﻿
"Nom de l'indicateur","Citoyens qui ont déclaré ressentir un manque de compagnie, parfois ou souvent"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_sil01_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,36.5992
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",34.6002
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",36.5821
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",39.5094
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",34.3188
"Zones de santé","Zone 5 - Région de Restigouche",33.713
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",37.9113
"Zones de santé","Zone 7 - Région de Miramichi",37.0774
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",37.0299
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",28.8598
Communautés,"Région de Campbellton, Atholville, Tide Head ",34.9493
Communautés,"Région de Caraquet, Paquetville, Bertrand",27.9018
Communautés,"Région de Dalhousie, Balmoral, Belledune ",32.4642
Communautés,"Dieppe et Memramcook",32.5706
Communautés,"Région de Douglas, Saint Marys, Doaktown",32.7373
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",33.9206
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",34.2803
Communautés,Fredericton,34.6571
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",33.8318
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",38.1681
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",26.2633
Communautés,"Kedgwick, Saint-Quentin et Grimmer",25.7624
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",41.9457
Communautés,"Région de Miramichi, Rogersville, Blackville",37.2955
Communautés,Moncton,39.1803
Communautés,"Région de Nackawic, McAdam, Canterbury",40.7673
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",35.932
Communautés,"Région de New Maryland, Kingsclear, Lincoln",31.739
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",37.2803
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",30.645
Communautés,"Région de Quispamsis, Rothesay, Hampton",31.1832
Communautés,"Riverview et Coverdale",30.4999
Communautés,"Région de Sackville, Dorchester, Port Elgin",30.7115
Communautés,"Saint John, Simonds et Musquash",38.4357
Communautés,"Salisbury et Petitcodiac",40.7659
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",32.2407
Communautés,"Région de Shippagan, Lamèque, Inkerman",29.9077
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",27.4538
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",37.4244
Communautés,"Région de Sussex, Norton, Sussex Corner",31.8592
Communautés,"Tracadie et Saint-Isidore",29.7264
Âge,"18 à 64",35.6693
Âge,"65 et plus",35.2349
"Sexe à la naissance",Féminin,37.8895
"Sexe à la naissance",Masculin,33.0668
"Identité sexuelle","Identité sexuelle minoritaire",55.2512
"Identité sexuelle",Hétérosexuel,34.3017
Langue,"Préfère recevoir les services en anglais",36.2627
Langue,"Préfère recevoir les services en français",34.0152
"Identité autochtone",Autochtone,45.235
"Identité autochtone","Non autochtone",35.0236
Immigrant,Immigrants,41.7654
Immigrant,Non-immigrants,35.0526
"Niveau de scolarité","Secondaire ou moins",39.5354
"Niveau de scolarité","Études postsecondaires",33.2463
"Revenu du ménage","Moins de 25 000 $",53.0388
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",40.572
"Revenu du ménage","60 000 $ ou plus",26.1353
"Personnes ayant une incapacité","Sans incapacité",31.5498
"Personnes ayant une incapacité","Avec incapacité",50.4203
