﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir consommé du cannabis chaque jour au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mar02_3

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,3.80927,4.03502,3.46158,3.12915,3.49093
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.08593,3.18431,3.07974,2.85994,2.74662
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.36145,4.41184,3.91501,3.40611,3.58571
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.29806,5.07553,3.8331,3.44953,4.00349
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.74289,2.99654,2.01431,1.58511,2.38019
"Zones de santé","Zone 5 - Région de Restigouche",6.65734,5.25099,4.06838,4.73166,4.79541
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.95406,2.52451,2.16935,2.356,2.48242
"Zones de santé","Zone 7 - Région de Miramichi",4.31069,5.68859,5.41079,3.81483,6.53489
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.18486,2.61721,2.69834,3.08032,1.96113
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",6.39796,5.94616,7.16449,5.13944,4.36242
Communautés,"Région de Campbellton, Atholville, Tide Head ",6.1645,6.29562,3.47636,5.28613,4.64498
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.62603,2.44374,2.16382,S,1.48414
Communautés,"Région de Dalhousie, Balmoral, Belledune ",7.42297,3.69708,4.97897,3.88397,4.93042
Communautés,"Dieppe et Memramcook",1.16024,1.24291,0.863394,1.12708,1.51816
Communautés,"Région de Douglas, Saint Marys, Doaktown",5.81731,11.3865,5.78835,4.84844,5.35904
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.22583,2.5571,1.79572,1.98031,1.76309
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",4.67793,5.60685,5.69354,3.19979,4.0926
Communautés,Fredericton,3.56349,3.65292,2.39105,2.76913,2.21948
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,S,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.45701,3.30591,1.93941,0,2.79954
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",9.93478,7.04928,7.9436,7.19266,4.42418
Communautés,"Kedgwick, Saint-Quentin et Grimmer",3.07917,4.05188,3.24316,S,3.57923
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",7.57708,9.87975,7.69337,4.4979,2.32184
Communautés,"Région de Miramichi, Rogersville, Blackville",4.45945,5.83171,5.72561,4.04924,7.00804
Communautés,Moncton,2.41035,2.20527,2.4071,2.65787,2.27528
Communautés,"Région de Nackawic, McAdam, Canterbury",6.36047,5.85495,5.64513,3.34601,3.29179
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",3.02621,4.43212,2.93918,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.06561,3.76983,S,7.95672,6.51962
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",4.31119,5.96111,5.02299,3.92685,5.27484
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",7.39296,6.49809,4.5982,6.51746,9.61498
Communautés,"Région de Quispamsis, Rothesay, Hampton",4.84124,4.20463,3.61836,2.32609,3.02729
Communautés,"Riverview et Coverdale",2.33148,3.80389,3.12284,3.13532,3.39305
Communautés,"Région de Sackville, Dorchester, Port Elgin",4.2474,5.4926,3.79478,S,3.58965
Communautés,"Saint John, Simonds et Musquash",4.38387,4.39365,4.33492,3.42615,4.18586
Communautés,"Salisbury et Petitcodiac",5.98756,7.10094,4.63026,3.43387,4.78219
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.90753,3.33176,2.27892,2.82019,1.25692
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.66116,1.45191,S,S,4.6569
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",4.50402,4.55633,4.37454,4.24935,3.99998
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.42074,4.37473,3.82919,3.9597,2.36665
Communautés,"Région de Sussex, Norton, Sussex Corner",3.94908,5.19105,3.14724,6.051,3.65196
Communautés,"Tracadie et Saint-Isidore",2.25931,3.04907,1.81831,1.6764,2.26529
"Districts scolaires","Anglophone East School District",3.26937,3.65978,3.30128,3.10339,3.2147
"Districts scolaires","Anglophone North School District",6.51725,7.13815,7.17549,5.5603,6.33363
"Districts scolaires","Anglophone South School District",4.41495,4.54054,4.01424,3.49985,3.6371
"Districts scolaires","Anglophone West School District",4.50554,5.0449,4.01606,3.59207,4.2104
"Districts scolaires","Secteur anglophone",4.40729,4.78766,4.21479,3.68765,4.07843
"Districts scolaires","District scolaire francophone Nord-Est",3.057,2.36846,1.83595,1.92871,2.5022
"Districts scolaires","District scolaire francophone Nord-Ouest",2.6522,3.13948,1.95082,1.7056,1.92209
