﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour un taux élevé de cholestérol"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_chchc_1

Catégorie,"Région géographique ou groupe",2021,2018
Province,Nouveau-Brunswick,28.3864,30.4404
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",27.2788,29.8937
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",28.2668,29.2033
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",26.7461,31.1304
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",29.2275,28.6203
"Zones de santé","Zone 5 - Région de Restigouche",34.4015,30.834
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",27.7048,30.7986
"Zones de santé","Zone 7 - Région de Miramichi",33.4334,35.0465
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",31.3302,32.0971
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",22.6384,30.0398
Communautés,"Région de Campbellton, Atholville, Tide Head ",35.6592,34.3985
Communautés,"Région de Caraquet, Paquetville, Bertrand",18.9469,28.0311
Communautés,"Région de Dalhousie, Balmoral, Belledune ",33.284,27.5555
Communautés,"Dieppe et Memramcook",32.0308,27.9155
Communautés,"Région de Douglas, Saint Marys, Doaktown",27.2101,29.6727
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",30.4822,25.6167
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",25.1674,30.9212
Communautés,Fredericton,23.8069,26.7195
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",27.3533,21.1012
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",30.5213,33.2844
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",28.6669,26.7882
Communautés,"Kedgwick, Saint-Quentin et Grimmer",15.7231,28.1212
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",28.3116,34.3055
Communautés,"Région de Miramichi, Rogersville, Blackville",33.7607,36.2728
Communautés,Moncton,26.0922,30.6724
Communautés,"Région de Nackawic, McAdam, Canterbury",27.2229,33.7369
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",31.8763,28.8712
Communautés,"Région de New Maryland, Kingsclear, Lincoln",32.1036,37.6699
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",31.9696,31.9574
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",29.3887,34.2522
Communautés,"Région de Quispamsis, Rothesay, Hampton",25.2633,24.3189
Communautés,"Riverview et Coverdale",28.2198,34.7083
Communautés,"Région de Sackville, Dorchester, Port Elgin",29.9943,34.871
Communautés,"Saint John, Simonds et Musquash",28.5055,30.6444
Communautés,"Salisbury et Petitcodiac",32.7733,26.4032
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",29.9387,26.2911
Communautés,"Région de Shippagan, Lamèque, Inkerman",29.2003,27.9386
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",26.1456,26.2342
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",31.3805,31.3921
Communautés,"Région de Sussex, Norton, Sussex Corner",29.1156,31.8661
Communautés,"Tracadie et Saint-Isidore",26.8822,32.647
Âge,"18 à 64",22.4424,27.3061
Âge,"65 et plus",30.3288,31.7739
Genre,Féminin,27.0454,29.7588
Genre,Masculin,30.347,31.4499
Langue,"Préfère recevoir les services en anglais",28.9235,31.0854
Langue,"Préfère recevoir les services en français",27.6829,29.0014
"Identité autochtone",Autochtone,27.9374,33.3177
"Identité autochtone","Non autochtone",28.3421,30.4968
"Niveau de scolarité","Secondaire ou moins",29.4882,31.9451
"Niveau de scolarité","Études postsecondaires",27.0983,27.5719
"Revenu du ménage","Moins de 25 000 $",30.4861,33.4093
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",28.8254,30.7601
"Revenu du ménage","60 000 $ ou plus",21.4318,23.4468
