﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que les aides de soutien à domicile n’avaient pas pris en considération leurs valeurs spirituelles ou culturelles"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25052

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,2.52353,2.56288,2.10964,4.16918
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.151,2.92132,3.23818,5.12291
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.46167,2.02346,1.59074,2.46928
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.44753,2.31279,1.62928,2.76497
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.67519,4.20607,4.36378,10.7517
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S,6.02485
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.13699,2.71996,1.67985,3.80273
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",4.21793,4.85716,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S,9.77318
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,0,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,0,S,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,0,S,S
Communautés,"Dieppe et Memramcook",0,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,S,12.9134
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S,S
Communautés,Fredericton,S,S,S,0
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,6.72702,S,9.04536
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,S,S
Communautés,Moncton,5.16682,5.08564,5.00448,5.10317
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,0,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S,0
Communautés,"Riverview et Coverdale",S,0,0,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",2.75032,2.12139,S,5.33686
Communautés,"Salisbury et Petitcodiac",S,0,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",0,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S,0
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,S
Communautés,"Tracadie et Saint-Isidore",S,S,S,S
Âge,"18 à 64",3.18007,3.87874,3.60175,7.41379
Âge,"65 et plus",2.28856,1.96754,1.3705,2.53691
Genre,Féminin,2.45833,2.55719,2.31647,4.37548
Genre,Masculin,2.65979,2.5746,1.65281,3.62027
Langue,"Préfère recevoir les services en anglais",2.653,2.45009,2.25018,3.49075
Langue,"Préfère recevoir les services en français",2.51118,2.32784,1.53843,6.26074
"Identité autochtone",Autochtone,S,S,S,9.83844
"Identité autochtone","Non autochtone",2.46374,2.46066,1.9286,4.02762
"Niveau de scolarité","Secondaire ou moins",2.46799,2.05705,1.9121,3.4604
"Niveau de scolarité","Études postsecondaires",2.80254,4.82218,4.03326,7.1741
"Revenu du ménage","Moins de 25 000 $",2.43952,2.6322,2.27655,4.40089
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",2.02978,1.81268,2.53634,2.98808
"Revenu du ménage","60 000 $ ou plus",S,S,S,S
