﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que les prestataires ont discuté avec eux des effets secondaires de leurs nouveaux médicaments [parmi ceux qui prennent des nouveaux médicaments]"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25224

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,52.5336,55.0311,42.9744
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",49.5418,50.2277,43.8035
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",52.2307,50.0129,33.6078
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",47.5041,52.4676,43.235
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",64.423,66.9499,55.3912
"Zones de santé","Zone 5 - Région de Restigouche",48.7538,54.0243,32.921
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",56.9563,66.6012,54.6906
"Zones de santé","Zone 7 - Région de Miramichi",60.8172,58.9247,47.4025
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",48.8731,49.794,55.9187
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",39.5413,64.3379,50.7218
Communautés,"Région de Campbellton, Atholville, Tide Head ",49.4934,57.7643,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",55.903,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",48.0222,50.6709,37.6251
Communautés,"Dieppe et Memramcook",S,58.8946,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",50.189,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",63.4508,72.0358,56.6793
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",67.532,57.3424,51.5774
Communautés,Fredericton,36.8246,51.194,40.6277
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",62.7902,59.8388,55.2535
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",66.1631,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",60.2646,56.1066,48.2365
Communautés,Moncton,49.0453,44.5924,38.0995
Communautés,"Région de Nackawic, McAdam, Canterbury",34.6217,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",37.6115,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",40.2492,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",47.1379,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",48.0508,41.8391,25.8221
Communautés,"Riverview et Coverdale",36.7034,50.1197,29.4435
Communautés,"Région de Sackville, Dorchester, Port Elgin",68.1277,39.5049,S
Communautés,"Saint John, Simonds et Musquash",44.9658,40.4708,30.8922
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",54.1843,54.7695,62.9266
Communautés,"Région de Shippagan, Lamèque, Inkerman",61.0475,77.0019,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",55.4976,64.4932,30.208
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",68.9693,55.3288,35.1875
Communautés,"Région de Sussex, Norton, Sussex Corner",54.9872,55.883,49.9827
Communautés,"Tracadie et Saint-Isidore",62.2389,86.9735,S
Âge,"18 à 64",52.8584,54.2444,45.6522
Âge,"65 et plus",52.4736,54.9612,42.1009
Genre,Féminin,50.9171,50.5161,40.6664
Genre,Masculin,54.5807,61.1434,46.5009
Langue,"Préfère recevoir les services en anglais",50.9942,50.4477,39.212
Langue,"Préfère recevoir les services en français",59.3058,68.8348,54.0711
"Identité autochtone",Autochtone,74.1114,56.626,52.2342
"Identité autochtone","Non autochtone",52.4234,55.1215,42.7939
"Niveau de scolarité","Secondaire ou moins",54.2905,54.5994,43.8023
"Niveau de scolarité","Études postsecondaires",49.6367,56.2987,41.6072
"Revenu du ménage","Moins de 25 000 $",51.5713,54.7765,42.2038
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",56.7085,55.2705,44.3718
"Revenu du ménage","60 000 $ ou plus",48.6542,68.8712,43.2222
