﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent utiliser un appareil électronique avant de se coucher 1 à 3 nuits par semaine"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_sle02_2

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,14.7251,13.0599
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.7221,13.7628
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.5641,12.8429
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",15.5,14.2313
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12.9516,12.017
"Zones de santé","Zone 5 - Région de Restigouche",13.2207,9.91341
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",12.7306,11.0766
"Zones de santé","Zone 7 - Région de Miramichi",11.7597,10.6734
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",12.9556,11.9874
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",12.7852,10.936
Communautés,"Région de Campbellton, Atholville, Tide Head ",12.4747,10.1948
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.8504,11.6507
Communautés,"Région de Dalhousie, Balmoral, Belledune ",14.2942,9.50512
Communautés,"Dieppe et Memramcook",14.4914,14.4827
Communautés,"Région de Douglas, Saint Marys, Doaktown",12.8419,12.6492
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",12.871,12.7284
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",13.4371,12.5896
Communautés,Fredericton,16.6585,15.8899
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,15.2468
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",12.4124,11.7306
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",11.204,8.89208
Communautés,"Kedgwick, Saint-Quentin et Grimmer",14.7061,9.1337
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",12.9899,13.6262
Communautés,"Région de Miramichi, Rogersville, Blackville",11.8574,11.0773
Communautés,Moncton,17.012,14.6379
Communautés,"Région de Nackawic, McAdam, Canterbury",16.0724,11.5044
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",10.9321,7.36177
Communautés,"Région de New Maryland, Kingsclear, Lincoln",21.1885,10.3732
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13.7253,12.5721
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.2224,11.3859
Communautés,"Région de Quispamsis, Rothesay, Hampton",14.8822,14.7532
Communautés,"Riverview et Coverdale",15.425,13.7156
Communautés,"Région de Sackville, Dorchester, Port Elgin",15.1866,13.6761
Communautés,"Saint John, Simonds et Musquash",14.3722,11.575
Communautés,"Salisbury et Petitcodiac",15.1131,14.6493
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",15.6486,11.9544
Communautés,"Région de Shippagan, Lamèque, Inkerman",10.5937,8.80572
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",11.5033,12.4574
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.5806,11.1943
Communautés,"Région de Sussex, Norton, Sussex Corner",16.1731,14.4714
Communautés,"Tracadie et Saint-Isidore",12.9786,10.1934
"Districts scolaires","Anglophone East School District",16.4537,13.9588
"Districts scolaires","Anglophone North School District",12.315,10.9984
"Districts scolaires","Anglophone South School District",14.3048,12.7907
"Districts scolaires","Anglophone West School District",15.0445,14.1953
"Districts scolaires","Secteur anglophone",14.8524,13.3185
"Districts scolaires","District scolaire francophone Nord-Est",12.5848,10.7214
"Districts scolaires","District scolaire francophone Nord-Ouest",13.346,11.5438
"Districts scolaires","District scolaire francophone Sud",15.7792,13.7862
"Districts scolaires","Secteur francophone",14.4015,12.4221
"Années scolaires","6ᵉ à 8ᵉ année",20.2347,18.4658
"Années scolaires","9ᵉ à 12ᵉ année",10.7584,9.02982
Genre,Féminin,13.2199,11.7477
Genre,Masculin,16.2269,14.4283
Genre,"Non binaire",11.3585,10.6361
"Sexe à la naissance",Féminin,13.1127,11.7244
"Sexe à la naissance",Masculin,16.3702,14.4047
"Statut 2ELGBTQIA+",2ELGBTQIA+,10.7797,11.6479
"Identité autochtone",Autochtone,13.1252,11.4189
Immigrant,Immigrants,19.0497,15.8036
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",14.6174,s.o.
"Groupes racisés","Groupes racisés",18.845,s.o.
