﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ont un niveau faible de santé psychologique"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_meflo_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,19.6016,24.8988,22.2231,22.4314,20.8539
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.4312,23.0796,21.83,22.2943,19.2149
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",21.476,27.6595,24.7856,24.864,22.5374
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",20.8807,27.4484,23.5715,24.053,23.6111
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.1256,17.998,14.8926,13.0851,15.2793
"Zones de santé","Zone 5 - Région de Restigouche",20.1903,23.5735,22.1243,22.6991,20.0807
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.8853,22.0757,17.0782,17.8137,16.8844
"Zones de santé","Zone 7 - Région de Miramichi",20.191,24.833,22.9456,22.3836,23.1105
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",19.1896,24.7114,19.5633,18.6578,20.3312
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",20.0844,23.5099,23.2449,24.9394,22.4977
Communautés,"Région de Campbellton, Atholville, Tide Head ",20.434,23.2475,20.9116,22.6798,18.6079
Communautés,"Région de Caraquet, Paquetville, Bertrand",17.0129,17.497,16.2997,19.8574,13.3871
Communautés,"Région de Dalhousie, Balmoral, Belledune ",19.8547,24.0331,23.9043,22.7266,21.4942
Communautés,"Dieppe et Memramcook",10.3871,14.6478,12.9235,14.2049,10.1384
Communautés,"Région de Douglas, Saint Marys, Doaktown",23.3571,29.8804,22.9651,22.6313,26.1073
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",12.7283,16.5211,13.3373,12.7365,14.0395
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.5912,25.8773,22.6629,23.3333,21.7118
Communautés,Fredericton,17.8629,25.2939,21.4334,21.4286,19.4784
