﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que quelqu’un de ce programme a expliqué comment adapter leur maison pour se déplacer de façon sécuritaire"
Unité,%
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25238

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,86.725,81.4361,80.4398,72.2261
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",86.0058,79.8297,76.7433,69.7998
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",84.1097,80.084,79.0002,70.3933
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",88.3068,83.4141,79.9795,74.1596
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",90.8613,88.8708,87.8968,75.5457
"Zones de santé","Zone 5 - Région de Restigouche",81.6754,72.6138,80.4313,64.4798
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",89.8428,82.714,84.4435,79.922
"Zones de santé","Zone 7 - Région de Miramichi",86.3774,78.0228,81.2942,72.3216
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",88.0579,84.3651,79.0983,81.8597
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",87.2749,83.6971,83.7222,68.8419
Communautés,"Région de Campbellton, Atholville, Tide Head ",81.9094,73.5539,79.6283,60.4303
Communautés,"Région de Caraquet, Paquetville, Bertrand",88.9087,81.0744,85.8511,84.9111
Communautés,"Région de Dalhousie, Balmoral, Belledune ",81.4364,71.6469,81.1762,69.1079
Communautés,"Dieppe et Memramcook",86.5701,76.6376,74.1004,67.3775
Communautés,"Région de Douglas, Saint Marys, Doaktown",91.4462,77.0553,81.1362,82.9577
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",90.9867,89.9968,90.3266,75.3136
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",85.8601,83.8968,80.5999,71.747
Communautés,Fredericton,89.1879,80.5743,79.8078,81.6362
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",83.2716,80.3124,78.1102,57.5784
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",89.591,89.8385,88.4241,78.9573
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,78.9909,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",94.955,82.604,72.5969,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",95.2867,92.3509,75.3487,75.7777
Communautés,"Région de Miramichi, Rogersville, Blackville",87.1921,78.3214,81.4461,71.5583
Communautés,Moncton,85.0645,76.1482,75.4396,68.8147
Communautés,"Région de Nackawic, McAdam, Canterbury",91.3484,84.172,83.2095,67.5595
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",81.8604,S,80.5552,75.4567
Communautés,"Région de New Maryland, Kingsclear, Lincoln",90.8635,86.619,81.2562,56.1359
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",82.3832,85.7149,82.1723,83.1211
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",85.7063,81.0957,75.9969,68.4147
Communautés,"Région de Quispamsis, Rothesay, Hampton",85.2825,85.4103,76.4524,74.0025
Communautés,"Riverview et Coverdale",88.7927,81.0513,72.7421,75.3912
Communautés,"Région de Sackville, Dorchester, Port Elgin",81.5696,78.6257,71.7343,65.9381
Communautés,"Saint John, Simonds et Musquash",85.7362,79.5025,77.1141,72.2967
Communautés,"Salisbury et Petitcodiac",88.3358,85.6097,70.3851,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",82.8549,82.1898,80.0631,64.1509
Communautés,"Région de Shippagan, Lamèque, Inkerman",91.374,83.6397,86.5103,77.2509
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",87.7677,81.1976,77.626,66.8535
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",76.9912,73.8532,74.8419,68.2689
Communautés,"Région de Sussex, Norton, Sussex Corner",83.5127,83.0348,92.0419,72.0883
Communautés,"Tracadie et Saint-Isidore",92.4304,81.5919,88.3305,73.8829
Âge,"18 à 64",89.5449,83.1629,79.3727,70.751
Âge,"65 et plus",85.9267,80.9853,81.1679,72.7373
Genre,Féminin,86.297,80.9072,80.652,72.3648
Genre,Masculin,87.2822,82.121,80.151,72.0176
Langue,"Préfère recevoir les services en anglais",86.0897,80.5406,78.8969,71.1314
Langue,"Préfère recevoir les services en français",89.6163,84.7447,85.294,75.4508
"Identité autochtone",Autochtone,71.1285,90.8366,78.5598,70.6824
"Identité autochtone","Non autochtone",87.5144,81.7498,80.6812,72.4108
"Niveau de scolarité","Secondaire ou moins",87.3933,81.276,80.4358,72.435
"Niveau de scolarité","Études postsecondaires",85.9629,83.4736,81.2247,71.1696
"Revenu du ménage","Moins de 25 000 $",86.0035,79.4325,80.4529,71.979
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",87.9799,85.8299,81.3562,74.346
"Revenu du ménage","60 000 $ ou plus",87.7178,83.7964,82.2785,74.2502
