﻿
"Nom de l'indicateur","Élèves de la maternelle à la 5e année qui sont des filles, tel que rapporté par un parent ou un tuteur"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_gen01_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,49.7206,49.9104
"Districts scolaires","Anglophone East School District",52.1614,49.409
"Districts scolaires","Anglophone North School District",51.8519,49.3088
"Districts scolaires","Anglophone South School District",48.8909,48.5243
"Districts scolaires","Anglophone West School District",47.3126,48.6782
"Districts scolaires","Secteur anglophone",49.6729,48.8527
"Districts scolaires","District scolaire francophone Nord-Est",48.1308,50
"Districts scolaires","District scolaire francophone Nord-Ouest",48.9637,48.8636
"Districts scolaires","District scolaire francophone Sud",50.8557,53.223
"Districts scolaires","Secteur francophone",49.7915,51.4537
