﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui s'identifient avec une identité sexuelle minoritaire autre que homosexuel/homosexuelle"
Unité,%
"Date de mise à jour","18 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_seo02_10

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022
Province,Nouveau-Brunswick,18.225,19.453
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.1248,19.931
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",19.4119,20.4877
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.6274,20.1981
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.8693,15.7553
"Zones de santé","Zone 5 - Région de Restigouche",15.8625,18.6245
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.8162,16.4389
"Zones de santé","Zone 7 - Région de Miramichi",16.9119,17.4464
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",17.832,17.8912
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",16.1868,17.002
Communautés,"Région de Campbellton, Atholville, Tide Head ",15.2928,18.3031
Communautés,"Région de Caraquet, Paquetville, Bertrand",12.3562,13.5006
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.6771,19.084
Communautés,"Dieppe et Memramcook",14.2626,15.0927
Communautés,"Région de Douglas, Saint Marys, Doaktown",18.6087,14.0642
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.0703,15.7427
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.6615,16.2571
Communautés,Fredericton,19.7602,21.0127
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,20.8223
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15.392,17.3471
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",17.5677,16.1991
Communautés,"Kedgwick, Saint-Quentin et Grimmer",8.80929,11.5677
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",21.6458,19.0168
Communautés,"Région de Miramichi, Rogersville, Blackville",17.2971,17.4817
Communautés,Moncton,19.518,21.4795
Communautés,"Région de Nackawic, McAdam, Canterbury",16.6776,14.7769
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.5975,17.1469
Communautés,"Région de New Maryland, Kingsclear, Lincoln",12.9703,14.6712
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",24.0615,25.4993
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.7553,17.1974
Communautés,"Région de Quispamsis, Rothesay, Hampton",17.1631,18.4482
Communautés,"Riverview et Coverdale",19.4038,21.8199
Communautés,"Région de Sackville, Dorchester, Port Elgin",24.8974,28.0155
Communautés,"Saint John, Simonds et Musquash",21.2776,22.5777
Communautés,"Salisbury et Petitcodiac",16.2259,20.0641
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",15.0409,16.3707
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.058,16.2176
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.6345,15.6774
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.3435,21.5004
Communautés,"Région de Sussex, Norton, Sussex Corner",15.9046,18.4094
Communautés,"Tracadie et Saint-Isidore",13.9027,15.6926
"Districts scolaires","Anglophone East School District",20.0715,21.7431
"Districts scolaires","Anglophone North School District",19.6418,20.9815
"Districts scolaires","Anglophone South School District",19.5023,20.4711
"Districts scolaires","Anglophone West School District",19.797,20.2455
"Districts scolaires","Secteur anglophone",19.7507,20.7575
"Districts scolaires","District scolaire francophone Nord-Est",13.8729,14.6302
"Districts scolaires","District scolaire francophone Nord-Ouest",12.0479,14.132
"Districts scolaires","District scolaire francophone Sud",15.1452,17.5758
"Districts scolaires","Secteur francophone",14.1912,16.0424
"Années scolaires","6ᵉ à 8ᵉ année",19.3591,20.9441
"Années scolaires","9ᵉ à 12ᵉ année",17.499,18.466
