﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’un ami a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25188

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,15.9762,10.9931,5.41441,5.6768
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.1291,12.0194,4.50771,6.08328
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.1583,13.1262,6.44147,4.7373
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",16.5635,9.80386,5.04729,4.96142
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.45996,8.37454,6.28433,5.51273
"Zones de santé","Zone 5 - Région de Restigouche",11.1483,11.0477,5.9599,5.39707
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",10.5982,9.01443,5.45183,7.74699
"Zones de santé","Zone 7 - Région de Miramichi",20.2271,11.134,4.65534,7.36818
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",9.6015,12.0915,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",16.419,12.2601,S,9.20682
Communautés,"Région de Campbellton, Atholville, Tide Head ",9.02888,8.23024,S,9.50252
Communautés,"Région de Caraquet, Paquetville, Bertrand",12.252,7.62963,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",12.7313,13.7428,6.80774,0
Communautés,"Dieppe et Memramcook",9.68429,11.8446,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.5991,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",6.91112,7.74252,7.03046,5.76223
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",17.4246,13.0287,4.61569,6.43788
Communautés,Fredericton,17.1442,9.81163,4.10162,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.2174,10.0843,5.3886,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",18.7222,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",22.0256,13.4879,5.74585,6.55713
Communautés,Moncton,18.6969,11.9429,3.35707,6.309
Communautés,"Région de Nackawic, McAdam, Canterbury",14.9997,8.84365,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,0,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",12.4457,9.23425,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13.5284,S,S,0
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.8486,11.5549,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.8213,9.73993,S,S
Communautés,"Riverview et Coverdale",18.7105,13.1602,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",14.1548,S,S,S
Communautés,"Saint John, Simonds et Musquash",17.1312,12.0236,5.91166,4.41541
Communautés,"Salisbury et Petitcodiac",19.1944,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",18.0654,11.3962,9.29255,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",15.6032,8.85774,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.5156,20.7528,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",17.5849,16.0689,11.9083,9.61681
Communautés,"Région de Sussex, Norton, Sussex Corner",22.5557,12.4507,S,S
Communautés,"Tracadie et Saint-Isidore",S,7.15806,S,S
Âge,"18 à 64",17.4006,13.7654,6.39186,8.11688
Âge,"65 et plus",15.6059,10.0363,5.19545,4.96466
Genre,Féminin,17.6701,12.2796,5.13501,5.67186
Genre,Masculin,13.7198,9.2797,5.77714,5.68432
Langue,"Préfère recevoir les services en anglais",17.1932,11.7716,5.57366,5.48219
Langue,"Préfère recevoir les services en français",10.5687,8.06368,5.01483,5.954
"Identité autochtone",Autochtone,13.6438,S,S,S
"Identité autochtone","Non autochtone",15.6967,10.9062,5.17884,5.78181
"Niveau de scolarité","Secondaire ou moins",14.9772,9.93286,5.17358,5.25729
"Niveau de scolarité","Études postsecondaires",18.1243,12.9258,6.3371,7.8502
"Revenu du ménage","Moins de 25 000 $",17.2949,15.1562,7.83349,7.27748
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",15.3998,8.35935,3.7281,5.04651
"Revenu du ménage","60 000 $ ou plus",14.3901,7.95311,3.38383,S
