﻿
"Nom de l'indicateur","Élèves de la maternelle à la 5e année qui dorment habituellement 9 heures ou plus chaque soir, tel que rapporté par un parent ou un tuteur"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_sle01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,71.414,72.7706
"Districts scolaires","Anglophone East School District",63.4328,65.0735
"Districts scolaires","Anglophone North School District",67.2566,61.8605
"Districts scolaires","Anglophone South School District",73.3886,73.262
"Districts scolaires","Anglophone West School District",69.9043,70.2425
"Districts scolaires","Secteur anglophone",68.5015,69.4264
"Districts scolaires","District scolaire francophone Nord-Est",75.3056,73.545
"Districts scolaires","District scolaire francophone Nord-Ouest",71.7391,73.8506
"Districts scolaires","District scolaire francophone Sud",76.9821,81.4488
"Districts scolaires","Secteur francophone",75.7818,77.5939
