﻿
"Nom de l'indicateur","Minorité visible pour la population dans les ménages privés - tous les âges"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-022

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,5.82327,3.35838
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.37624,3.94769
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.16393,3.94497
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.38023,4.5254
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.42298,1.29898
"Zones de santé","Zone 5 - Région de Restigouche",1.72809,1.41364
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.66667,1.00033
"Zones de santé","Zone 7 - Région de Miramichi",2.0121,1.00564
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.617,1.71933
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.2194,0.967957
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.47483,2.13816
Communautés,"Région de Caraquet, Paquetville, Bertrand",1.05762,0.429185
Communautés,"Région de Dalhousie, Balmoral, Belledune ",1.03348,0.653328
Communautés,"Dieppe et Memramcook",9.30517,3.53041
Communautés,"Région de Douglas, Saint Marys, Doaktown",1.90597,1.06589
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.11508,1.81639
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.64162,2.03804
Communautés,Fredericton,13.9969,10.2474
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0.965938,1.0808
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1.78571,0.620104
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",1.60985,0.203046
Communautés,"Kedgwick, Saint-Quentin et Grimmer",1.07817,0.902527
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",1.54374,1.22378
Communautés,"Région de Miramichi, Rogersville, Blackville",2.28806,1.07668
Communautés,Moncton,13.2731,6.5857
Communautés,"Région de Nackawic, McAdam, Canterbury",1.10717,1.10345
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0.545596,0.624512
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.35294,1.78339
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",2.57975,2.64672
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",1.04741,0.43692
Communautés,"Région de Quispamsis, Rothesay, Hampton",4.48322,3.02115
Communautés,"Riverview et Coverdale",5.68635,2.62993
Communautés,"Région de Sackville, Dorchester, Port Elgin",4.62345,1.98745
Communautés,"Saint John, Simonds et Musquash",10.315,6.53145
Communautés,"Salisbury et Petitcodiac",1.75932,1.15025
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.69118,2.86584
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.14007,0.529963
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",3.67454,3.26036
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.04425,1.23457
Communautés,"Région de Sussex, Norton, Sussex Corner",1.33678,0.738916
Communautés,"Tracadie et Saint-Isidore",0.761421,0.473406
