﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui indiquent avoir fait de l'activité physique intense au moins 60 minutes par jour au cours des 7 derniers jours"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_phy01_1

Catégorie,"Région géographique ou groupe",2023-2024,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,21.8806,s.o.,23.1969,35.17
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",20.7053,s.o.,22.4834,34.2552
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",23.6786,s.o.,24.6437,36.4241
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",23.7666,s.o.,24.2539,39.9761
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",18.7675,s.o.,19.5956,25.9373
"Zones de santé","Zone 5 - Région de Restigouche",19.0152,s.o.,27.9518,29.988
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",16.8048,s.o.,17.8741,30.4455
"Zones de santé","Zone 7 - Région de Miramichi",24.4143,s.o.,26.3938,32.8581
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",18.8018,s.o.,23.0602,33.4813
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",21.7722,19.6699,17.1516,28.2333
Communautés,"Région de Campbellton, Atholville, Tide Head ",20.825,s.o.,31.6703,16.1463
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.795,s.o.,16.1288,28.5962
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.7425,s.o.,25.5389,34.9818
Communautés,"Dieppe et Memramcook",14.2156,s.o.,22.947,38.0591
Communautés,"Région de Douglas, Saint Marys, Doaktown",22.4486,26.2438,23.9409,37.0044
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",18.2773,27.6215,20.8086,26.8347
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",24.1397,21.4977,26.8429,43.4745
Communautés,Fredericton,23.9006,s.o.,23.038,41.399
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",32.0363,s.o.,24.0349,37.0441
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",16.2336,15.6203,16.7657,24.5158
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",24.3603,s.o.,23.6649,50.9607
Communautés,"Kedgwick, Saint-Quentin et Grimmer",27.2905,s.o.,21.4819,22.1462
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",28.5096,26.4104,19.629,26.1688
Communautés,"Région de Miramichi, Rogersville, Blackville",24.7281,s.o.,26.9998,34.6441
Communautés,Moncton,21.7603,s.o.,23.1063,35.2225
Communautés,"Région de Nackawic, McAdam, Canterbury",29.0947,s.o.,31.3062,36.8262
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",20.7568,20.5793,20.2617,24.4723
Communautés,"Région de New Maryland, Kingsclear, Lincoln",18.5484,36.5336,21.3495,37.1971
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",23.876,s.o.,27.748,39.9725
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",26.3007,s.o.,14.5944,36.092
Communautés,"Région de Quispamsis, Rothesay, Hampton",23.1268,s.o.,27.2865,42.3132
Communautés,"Riverview et Coverdale",23.1382,18.7777,27.6624,33.0657
Communautés,"Région de Sackville, Dorchester, Port Elgin",24.7105,21.4578,25,S
Communautés,"Saint John, Simonds et Musquash",23.5808,s.o.,24.2821,33.8183
Communautés,"Salisbury et Petitcodiac",26.8392,s.o.,25.9548,39.3403
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",18.3,s.o.,16.7489,31.6262
Communautés,"Région de Shippagan, Lamèque, Inkerman",12.7826,19.0694,9.12223,23.8212
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",21.5725,s.o.,21.2821,32.1587
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",19.7271,15.7824,22.5452,31.6965
Communautés,"Région de Sussex, Norton, Sussex Corner",25.8184,26.04,22.5799,33.9891
Communautés,"Tracadie et Saint-Isidore",16.4685,20.0744,15.9879,29.2232
"Districts scolaires","Anglophone East School District",23.7407,s.o.,26.4495,35.5479
"Districts scolaires","Anglophone North School District",25.5215,s.o.,27.7766,32.324
"Districts scolaires","Anglophone South School District",23.9197,s.o.,24.5848,37.5251
"Districts scolaires","Anglophone West School District",24.2713,s.o.,24.2271,39.2905
"Districts scolaires","Secteur anglophone",24.1469,s.o.,25.2003,37.1518
"Districts scolaires","District scolaire francophone Nord-Est",15.1603,s.o.,17.1273,29.3303
"Districts scolaires","District scolaire francophone Nord-Ouest",18.6694,s.o.,20.1745,25.9871
"Districts scolaires","District scolaire francophone Sud",16.6133,s.o.,19.1493,33.1868
"Districts scolaires","Secteur francophone",16.5414,s.o.,18.7175,30.5756
"Années scolaires","4ᵉ année",22.0076,s.o.,s.o.,s.o.
"Années scolaires","5ᵉ année",21.7507,s.o.,s.o.,s.o.
Genre,Féminin,17.0753,s.o.,19.0876,32.0137
Genre,Masculin,26.3204,s.o.,27.1535,38.3552
"Identité autochtone",Autochtone,29.7505,s.o.,s.o.,s.o.
Immigrant,Immigrants,20.2841,s.o.,s.o.,s.o.
