﻿
"Nom de l'indicateur","Citoyens qui sont fortement d’accord que leur santé dépend en grande partie de la façon dont ils prennent soin d’eux-mêmes"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_beldm_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,59.1187,52.4751,55.1767,54.2585
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",61.8882,55.0455,59.411,55.5957
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",60.9185,55.3771,59.1335,56.7024
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",60.9153,53.5562,56.4972,56.0893
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",48.2941,45.6207,48.1226,49.7083
"Zones de santé","Zone 5 - Région de Restigouche",50.3632,49.2294,43.1565,49.7101
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",54.2793,46.8607,45.4142,48.9758
"Zones de santé","Zone 7 - Région de Miramichi",53.1776,44.5735,48.4256,50.3557
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",60.7194,54.4754,49.9138,55.2713
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",52.123,43.9355,51.4144,49.8862
Communautés,"Région de Campbellton, Atholville, Tide Head ",51.3658,51.2895,43.8421,50.0443
Communautés,"Région de Caraquet, Paquetville, Bertrand",46.4964,43.2693,48.929,41.2411
Communautés,"Région de Dalhousie, Balmoral, Belledune ",49.3537,47.4172,42.5279,49.405
Communautés,"Dieppe et Memramcook",68.6365,59.2352,61.1101,53.942
Communautés,"Région de Douglas, Saint Marys, Doaktown",62.6953,54.7342,60.82,59.2633
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",49.4756,46.6393,50.238,49.662
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",59.7998,51.9128,50.2864,46.5759
Communautés,Fredericton,59.186,54.4355,56.5118,60.1653
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",65.1069,54.6111,61.7676,57.2966
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",47.4972,47.7794,45.2006,51.021
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",65.4715,48.2779,58.0256,52.6846
Communautés,"Kedgwick, Saint-Quentin et Grimmer",44.788,36.1103,45.9575,46.2762
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",54.2641,48.134,53.5627,51.9955
Communautés,"Région de Miramichi, Rogersville, Blackville",54.7584,45.7878,52.2833,52.1818
Communautés,Moncton,61.6262,57.9037,64.2711,59.2997
Communautés,"Région de Nackawic, McAdam, Canterbury",62.3538,50.7155,55.5094,51.4307
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",44.855,38.0007,32.5705,42.6507
Communautés,"Région de New Maryland, Kingsclear, Lincoln",64.9922,55.5302,57.9586,60.2495
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",64.7945,59.6068,61.4401,59.5879
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",58.2427,42.6204,57.9152,48.2401
Communautés,"Région de Quispamsis, Rothesay, Hampton",60.7132,56.9364,63.1883,60.445
Communautés,"Riverview et Coverdale",64.2457,54.6794,55.8678,60.09
Communautés,"Région de Sackville, Dorchester, Port Elgin",60.5903,46.3636,54.4861,55.5192
Communautés,"Saint John, Simonds et Musquash",62.9772,57.1066,57.8638,57.9117
Communautés,"Salisbury et Petitcodiac",61.566,58.5219,57.2506,48.7904
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",60.2347,54.166,55.8463,50.2203
Communautés,"Région de Shippagan, Lamèque, Inkerman",47.5818,37.3587,37.9271,45.0122
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",59.0927,50.215,49.929,49.5805
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",62.8311,55.3273,62.5432,48.7444
Communautés,"Région de Sussex, Norton, Sussex Corner",52.5354,49.937,58.2707,55.5868
Communautés,"Tracadie et Saint-Isidore",54.9977,42.9886,39.0566,46.3168
Âge,"18 à 64",62.0615,55.3674,57.8826,56.9888
Âge,"65 et plus",51.1305,43.3192,44.6461,42.4188
"Sexe à la naissance",Féminin,60.1266,52.8691,56.3071,55.145
"Sexe à la naissance",Masculin,58.7145,52.0489,53.9524,53.3004
"Identité sexuelle","Identité sexuelle minoritaire",60.2484,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,59.5662,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",60.8075,53.8201,56.9941,55.9791
Langue,"Préfère recevoir les services en français",55.4091,48.1079,49.636,50.0692
"Identité autochtone",Autochtone,58.3046,42.6791,49.1218,55.1131
"Identité autochtone","Non autochtone",59.2268,52.967,55.4806,54.2544
Immigrant,Immigrants,63.624,53.336,s.o.,s.o.
Immigrant,Non-immigrants,59.3921,52.4244,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",51.2475,44.2183,47.4935,47.738
"Niveau de scolarité","Études postsecondaires",63.9259,57.9231,60.0283,59.3375
"Revenu du ménage","Moins de 25 000 $",49.1785,44.3579,45.4907,44.7542
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",55.3556,50.1925,53.1093,51.7335
"Revenu du ménage","60 000 $ ou plus",68.1423,59.0982,62.0458,63.3174
"Personnes ayant une incapacité","Sans incapacité",63.0256,55.2974,57.6395,s.o.
"Personnes ayant une incapacité","Avec incapacité",47.3391,43.0992,46.7606,s.o.
