﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu recours à eVisitNB au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'était pas disponible"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_navvc_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,17.1771
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.7876
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.9159
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",21.4757
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.4724
"Zones de santé","Zone 5 - Région de Restigouche",18.775
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.0102
"Zones de santé","Zone 7 - Région de Miramichi",18.5772
Âge,"18 à 64",22.3449
Âge,"65 et plus",5.3335
Genre,Féminin,21.005
Genre,Masculin,12.7577
"Statut 2ELGBTQIA+",2ELGBTQIA+,27.6168
Langue,"Plus à l'aise en anglais",17.3749
Langue,"Plus à l'aise en français",16.0238
Langue,"À l'aise en français et en anglais",18.6103
"Identité autochtone",Autochtone,19.4573
Immigrant,Immigrants,17.2762
"Niveau de scolarité","Secondaire ou moins",11.9764
"Niveau de scolarité","Études postsecondaires",19.2127
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",18.2104
"Revenu du ménage","Moins de 30 000 $",9.46941
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",16.0754
"Revenu du ménage","60 000 $ ou plus",20.827
"Groupes racisés","Groupes racisés",18.8596
