﻿
"Nom de l'indicateur","Citoyens qui ont consulté un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues au cours des 12 derniers mois et qui ont déclaré être plutôt ou très satisfaits des services de soins de "
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_satms_1

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,77.9322,78.4011
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",80.8478,84.8788
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",76.1337,72.9528
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",78.167,73.5853
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",73.0154,80.4169
"Zones de santé","Zone 5 - Région de Restigouche",75.4509,84.8982
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",69.3832,80.3778
"Zones de santé","Zone 7 - Région de Miramichi",84.5991,78.2266
Âge,"18 à 64",76.8802,77.2884
Âge,"65 et plus",84.9024,85.4184
Genre,Féminin,77.8462,79.5444
Genre,Masculin,78.1761,76.4283
"Statut 2ELGBTQIA+",2ELGBTQIA+,74.5549,83.3291
Langue,"Plus à l'aise en anglais",77.3165,s.o.
Langue,"Plus à l'aise en français",78.3003,s.o.
Langue,"À l'aise en français et en anglais",81.8203,s.o.
"Identité autochtone",Autochtone,S,S
Immigrant,Immigrants,72.9131,82.1045
"Niveau de scolarité","Secondaire ou moins",77.5941,81.756
"Niveau de scolarité","Études postsecondaires",77.9969,77.2582
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",76.9695,s.o.
"Revenu du ménage","Moins de 30 000 $",72.2069,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",75.3691,s.o.
"Revenu du ménage","60 000 $ ou plus",81.6294,s.o.
"Groupes racisés","Groupes racisés",73.3112,s.o.
