﻿
"Nom de l'indicateur","Élèves de la maternelle à la 5e année qui ne sont pas nés au Canada et qui ont vécu ici 5 ans ou moins [parmi ceux qui sont immigrants], tel que rapporté par un parent ou un tuteur"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_imm02_4

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,85.7719,81.6956
"Districts scolaires","Anglophone East School District",87.2774,87.1658
"Districts scolaires","Anglophone North School District",95.6522,100
"Districts scolaires","Anglophone South School District",84.4262,72.2772
"Districts scolaires","Anglophone West School District",81.25,81.8182
"Districts scolaires","Secteur anglophone",85.5742,82.4289
"Districts scolaires","District scolaire francophone Nord-Est",76.3158,86.6667
"Districts scolaires","District scolaire francophone Nord-Ouest",91.3043,S
"Districts scolaires","District scolaire francophone Sud",87.5,78.3784
"Districts scolaires","Secteur francophone",86.2816,79.5455
