﻿
"Nom de l'indicateur","Citoyens qui ont déclaré dormir habituellement 7 heures ou plus chaque nuit"
Unité,%
"Date de mise à jour","19 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_sle01_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,59.0786
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",57.7181
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",57.5952
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",60.2119
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",57.315
"Zones de santé","Zone 5 - Région de Restigouche",55.5227
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",69.1012
"Zones de santé","Zone 7 - Région de Miramichi",62.9847
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",62.5799
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",60.2254
Communautés,"Région de Campbellton, Atholville, Tide Head ",50.6767
Communautés,"Région de Caraquet, Paquetville, Bertrand",60.3435
Communautés,"Région de Dalhousie, Balmoral, Belledune ",56.035
Communautés,"Dieppe et Memramcook",64.5325
Communautés,"Région de Douglas, Saint Marys, Doaktown",65.5772
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",56.4384
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",52.7389
Communautés,Fredericton,63.8038
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",56.9624
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",57.9065
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",60.1539
Communautés,"Kedgwick, Saint-Quentin et Grimmer",59.9283
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",47.2415
Communautés,"Région de Miramichi, Rogersville, Blackville",61.3868
Communautés,Moncton,58.1744
Communautés,"Région de Nackawic, McAdam, Canterbury",50.8847
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",57.0513
Communautés,"Région de New Maryland, Kingsclear, Lincoln",60.3508
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",50.2574
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",53.5857
Communautés,"Région de Quispamsis, Rothesay, Hampton",64.8831
Communautés,"Riverview et Coverdale",56.0389
Communautés,"Région de Sackville, Dorchester, Port Elgin",56.2516
Communautés,"Saint John, Simonds et Musquash",52.7553
Communautés,"Salisbury et Petitcodiac",47.566
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",52.2537
Communautés,"Région de Shippagan, Lamèque, Inkerman",72.6923
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",55.0316
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",56.2986
Communautés,"Région de Sussex, Norton, Sussex Corner",58.7102
Communautés,"Tracadie et Saint-Isidore",71.4978
Âge,"18 à 64",58.3087
Âge,"65 et plus",59.1031
"Sexe à la naissance",Féminin,59.5832
"Sexe à la naissance",Masculin,57.3939
"Identité sexuelle","Identité sexuelle minoritaire",61.0422
"Identité sexuelle",Hétérosexuel,57.9847
Langue,"Préfère recevoir les services en anglais",56.5907
Langue,"Préfère recevoir les services en français",63.1307
"Identité autochtone",Autochtone,56.1383
"Identité autochtone","Non autochtone",57.9686
Immigrant,Immigrants,57.7852
Immigrant,Non-immigrants,59.0971
"Niveau de scolarité","Secondaire ou moins",54.973
"Niveau de scolarité","Études postsecondaires",60.5165
"Revenu du ménage","Moins de 25 000 $",56.2423
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",57.1726
"Revenu du ménage","60 000 $ ou plus",60.7795
"Personnes ayant une incapacité","Sans incapacité",61.754
"Personnes ayant une incapacité","Avec incapacité",50.6627
