﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’ils étaient toujours bien informés à savoir quand les prestataires viendraient à la maison au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25152

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,77.7807,77.5473,84.4202
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",84.0436,81.1982,88.1078
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",80.6938,76.4945,82.8703
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",76.8479,78.2608,82.7974
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.6076,73.2778,81.0352
"Zones de santé","Zone 5 - Région de Restigouche",78.7908,81.8771,91.5099
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",70.2756,76.2587,85.4179
"Zones de santé","Zone 7 - Région de Miramichi",73.4067,70.8474,78.7719
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",79.5656,83.1995,89.006
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",85.9761,83.4474,89.3339
Communautés,"Région de Campbellton, Atholville, Tide Head ",79.2295,83.016,90.9577
Communautés,"Région de Caraquet, Paquetville, Bertrand",68.708,68.8757,93.7169
Communautés,"Région de Dalhousie, Balmoral, Belledune ",78.3275,80.758,92.1704
Communautés,"Dieppe et Memramcook",85.8161,81.1938,86.7711
Communautés,"Région de Douglas, Saint Marys, Doaktown",76.7131,72.3221,92.6317
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",66.6342,70.0341,76.7341
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",73.4649,73.6459,77.6287
Communautés,Fredericton,77.2682,79.5701,82.4893
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",89.5454,95.2983,92.1162
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",68.0223,77.9825,87.2905
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",82.382,88.2689,87.7275
Communautés,"Kedgwick, Saint-Quentin et Grimmer",70.1244,71.606,80.9794
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",86.4686,89.3475,84.0463
Communautés,"Région de Miramichi, Rogersville, Blackville",74.704,72.6318,80.0481
Communautés,Moncton,84.1025,78.8612,87.3297
Communautés,"Région de Nackawic, McAdam, Canterbury",70.114,86.0195,93.5973
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",66.3884,62.5122,73.404
Communautés,"Région de New Maryland, Kingsclear, Lincoln",81.2198,79.263,75.0753
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",78.6113,86.4465,84.2038
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",74.7178,69.7096,86.3556
Communautés,"Région de Quispamsis, Rothesay, Hampton",81.3419,76.3567,82.6695
Communautés,"Riverview et Coverdale",83.3685,78.3333,89.0934
Communautés,"Région de Sackville, Dorchester, Port Elgin",85.4195,78.3517,93.7089
Communautés,"Saint John, Simonds et Musquash",82.7309,77.7695,86.9253
Communautés,"Salisbury et Petitcodiac",88.8292,81.2161,89.2449
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",80.9473,84.8554,86.1358
Communautés,"Région de Shippagan, Lamèque, Inkerman",70.0585,76.978,76.0864
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",62.3617,72.0623,73.4185
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",80.0662,68.8731,72.5034
Communautés,"Région de Sussex, Norton, Sussex Corner",86.0887,80.2836,88.6161
Communautés,"Tracadie et Saint-Isidore",62.0712,72.3973,79.479
Âge,"18 à 64",76.9099,78.7922,83.7724
Âge,"65 et plus",78.1627,77.2269,84.4035
Genre,Féminin,77.2039,76.1129,84.2491
Genre,Masculin,78.5417,79.4425,84.6756
Langue,"Préfère recevoir les services en anglais",80.4487,79.2082,85.133
Langue,"Préfère recevoir les services en français",68.3277,72.7215,82.5615
"Identité autochtone",Autochtone,80.7368,76.011,84.5815
"Identité autochtone","Non autochtone",77.9734,78.2648,84.6329
"Niveau de scolarité","Secondaire ou moins",76.967,77.3977,84.0171
"Niveau de scolarité","Études postsecondaires",80.6024,79.5088,85.3854
"Revenu du ménage","Moins de 25 000 $",75.0999,75.0649,82.4956
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",81.8834,80.0492,85.7483
"Revenu du ménage","60 000 $ ou plus",82.5265,82.666,86.665
