﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens qui n’ont pas de préférence quant à l’anglais ou le français en recevant des services de soins de santé"
Unité,%
"Date de mise à jour","30 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_los02_3

Catégorie,"Région géographique ou groupe",2017,2014
Province,Nouveau-Brunswick,4.82716,4.26209
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.86276,7.21861
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.857564,1.17719
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.71338,1.89171
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.05719,8.74208
"Zones de santé","Zone 5 - Région de Restigouche",11.5327,7.4068
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.49212,4.29546
"Zones de santé","Zone 7 - Région de Miramichi",5.80109,4.64071
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",10.704,5.98046
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",13.5928,12.2968
Communautés,"Région de Campbellton, Atholville, Tide Head ",9.00826,5.76572
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.34895,3.85358
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.7529,8.92212
Communautés,"Dieppe et Memramcook",11.9775,9.33099
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.79551,2.73107
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.74602,5.54415
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S
Communautés,Fredericton,2.1228,2.1034
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",12.5743,15.4801
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",4.02794,2.9437
Communautés,Moncton,6.09665,6.71039
Communautés,"Région de Nackawic, McAdam, Canterbury",0,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",15.417,11.6269
Communautés,"Région de New Maryland, Kingsclear, Lincoln",3.23296,4.32862
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.955174,1.67789
Communautés,"Riverview et Coverdale",0.68645,2.54511
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",0.975277,1.38718
Communautés,"Salisbury et Petitcodiac",S,2.58389
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",15.0002,10.3677
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,0
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S
Communautés,"Tracadie et Saint-Isidore",5.79712,4.79574
Âge,"18 à 64",4.39809,4.11587
Âge,"65 et plus",6.10913,4.81789
"Sexe à la naissance",Féminin,4.10704,3.89041
"Sexe à la naissance",Masculin,5.58099,4.66472
"Identité sexuelle","Identité sexuelle minoritaire",s.o.,s.o.
"Identité sexuelle",Hétérosexuel,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",0,0
Langue,"Préfère recevoir les services en français",0,0
"Identité autochtone",Autochtone,6.21564,5.3388
"Identité autochtone","Non autochtone",4.77776,4.22724
Immigrant,Immigrants,2.09915,s.o.
Immigrant,Non-immigrants,4.98886,s.o.
"Niveau de scolarité","Secondaire ou moins",4.92301,4.54978
"Niveau de scolarité","Études postsecondaires",4.77211,4.07043
"Revenu du ménage","Moins de 25 000 $",4.85956,4.07585
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",4.789,3.91129
"Revenu du ménage","60 000 $ ou plus",4.81581,4.77048
"Personnes ayant une incapacité","Sans incapacité",4.81956,4.24432
"Personnes ayant une incapacité","Avec incapacité",4.86292,4.2537
