﻿
"Nom de l'indicateur","Nombre de chirurgies reliées à un cancer avec recommandation d'être complétées en dedans de 6 semaines qui sont en attente d'être complétées (données trimestrielles)"
Unité,Number
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_cruwg_q

Catégorie,"Région géographique ou groupe","31 décembre 2023","30 septembre 2023","30 juin 2023","31 mars 2023","31 décembre 2022","30 septembre 2022","30 juin 2022","31 mars 2022"
Province,Nouveau-Brunswick,430,347,348,391,358,360,322,308
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",167,161,168,S,170,175,138,138
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",80,93,78,70,94,98,78,83
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",87,68,90,S,76,77,60,55
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",111,67,89,119,71,67,57,68
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",43,35,31,41,45,48,51,52
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11,7,8,S,17,11,7,8
"Zones de santé","Zone 5 - Région de Restigouche",21,18,28,S,13,9,11,14
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",52,38,9,S,22,24,32,8
"Zones de santé","Zone 7 - Région de Miramichi",25,21,15,17,20,26,26,20
"Régies régionales de la santé","Réseau de santé Horizon",259,216,213,247,230,239,212,223
"Régies régionales de la santé","Réseau de santé Vitalité",171,131,135,144,128,121,110,85
