﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu un obstacle au niveau de la langue en communicant avec un professionnel de la santé au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_barlb_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,3.81891
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.8504
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.94693
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.59872
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",5.10119
"Zones de santé","Zone 5 - Région de Restigouche",10.9742
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.77425
"Zones de santé","Zone 7 - Région de Miramichi",5.25487
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",4.44886
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.31346
Communautés,"Région de Campbellton, Atholville, Tide Head ",11.1937
Communautés,"Région de Caraquet, Paquetville, Bertrand",5.01564
Communautés,"Région de Dalhousie, Balmoral, Belledune ",7.87397
Communautés,"Dieppe et Memramcook",4.2486
Communautés,"Région de Douglas, Saint Marys, Doaktown",1.19282
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.68435
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.62961
Communautés,Fredericton,2.43875
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.15489
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",2.28186
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",4.83716
Communautés,Moncton,4.33572
Communautés,"Région de Nackawic, McAdam, Canterbury",3.37082
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",7.44747
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.1018
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",2.28741
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",5.35338
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.82583
Communautés,"Riverview et Coverdale",3.3809
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.37814
Communautés,"Saint John, Simonds et Musquash",2.75256
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",3.0091
Communautés,"Région de Shippagan, Lamèque, Inkerman",5.14704
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",7.10969
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.29471
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",4.92663
Âge,"18 à 64",4.30055
Âge,"65 et plus",2.46836
"Sexe à la naissance",Féminin,3.96883
"Sexe à la naissance",Masculin,3.67378
"Identité sexuelle","Identité sexuelle minoritaire",7.2023
"Identité sexuelle",Hétérosexuel,3.6078
Langue,"Préfère recevoir les services en anglais",3.40556
Langue,"Préfère recevoir les services en français",5.55905
"Identité autochtone",Autochtone,8.21624
"Identité autochtone","Non autochtone",3.6782
Immigrant,Immigrants,7.84886
Immigrant,Non-immigrants,3.50917
"Niveau de scolarité","Secondaire ou moins",3.66639
"Niveau de scolarité","Études postsecondaires",3.90975
"Revenu du ménage","Moins de 25 000 $",5.69704
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",3.82141
"Revenu du ménage","60 000 $ ou plus",2.88002
"Personnes ayant une incapacité","Sans incapacité",3.11713
"Personnes ayant une incapacité","Avec incapacité",5.9457
