﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir une incapacité liée à la dextérité [parmi ceux qui ont rapporté être parfois ou souvent limité dans le genre ou la quantité d’activité qu’ils peuvent faire à la maison, au travail ou ailleurs, en raison de leur état physique"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_pwdde_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,24.4908
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",19.2699
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",27.0518
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.2105
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",22.2355
"Zones de santé","Zone 5 - Région de Restigouche",28.3456
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",27.1146
"Zones de santé","Zone 7 - Région de Miramichi",20.8309
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",26.8364
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",18.2848
Communautés,"Région de Campbellton, Atholville, Tide Head ",26.0599
Communautés,"Région de Caraquet, Paquetville, Bertrand",19.7736
Communautés,"Région de Dalhousie, Balmoral, Belledune ",30.3378
Communautés,"Dieppe et Memramcook",16.0779
Communautés,"Région de Douglas, Saint Marys, Doaktown",25.9148
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",22.101
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",28.0999
Communautés,Fredericton,26.9934
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",28.0657
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",27.5786
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",21.0522
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",25.6454
Communautés,"Région de Miramichi, Rogersville, Blackville",22.6122
Communautés,Moncton,16.6411
Communautés,"Région de Nackawic, McAdam, Canterbury",15.2213
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",20.7691
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",26.8019
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",18.9727
Communautés,"Région de Quispamsis, Rothesay, Hampton",26.2323
Communautés,"Riverview et Coverdale",28.2424
Communautés,"Région de Sackville, Dorchester, Port Elgin",28.4133
Communautés,"Saint John, Simonds et Musquash",26.9361
Communautés,"Salisbury et Petitcodiac",26.6256
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",16.8666
Communautés,"Région de Shippagan, Lamèque, Inkerman",17.5736
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.5777
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",26.7727
Communautés,"Région de Sussex, Norton, Sussex Corner",26.8655
Communautés,"Tracadie et Saint-Isidore",27.0507
Âge,"18 à 64",21.6658
Âge,"65 et plus",26.737
"Sexe à la naissance",Féminin,23.4856
"Sexe à la naissance",Masculin,23.728
"Identité sexuelle","Identité sexuelle minoritaire",22.4992
"Identité sexuelle",Hétérosexuel,23.4017
Langue,"Préfère recevoir les services en anglais",24.0726
Langue,"Préfère recevoir les services en français",23.3358
"Identité autochtone",Autochtone,25.4041
"Identité autochtone","Non autochtone",23.4641
Immigrant,Immigrants,18.1506
Immigrant,Non-immigrants,23.812
"Niveau de scolarité","Secondaire ou moins",23.5111
"Niveau de scolarité","Études postsecondaires",23.6437
"Revenu du ménage","Moins de 25 000 $",25.0827
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",23.0049
"Revenu du ménage","60 000 $ ou plus",22.3903
"Personnes ayant une incapacité","Sans incapacité",s.o.
"Personnes ayant une incapacité","Avec incapacité",24.4908
