﻿
"Nom de l'indicateur","Citoyens qui estiment que leur santé mentale ou émotionnelle est excellente ou très bonne"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_hep02_1

Catégorie,"Région géographique ou groupe",2022,2020,2017,2014
Province,Nouveau-Brunswick,40.7747,49.7598,60.6558,65.442
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",38.1,48.809,60.1745,64.0922
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",43.1,50.6397,61.9229,67.6196
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",36.001,49.4848,59.5705,66.853
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",49.574,51.4416,64.0814,64.611
"Zones de santé","Zone 5 - Région de Restigouche",43.494,49.3884,60.2092,63.3903
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",47.49,50.9211,61.6567,64.0455
"Zones de santé","Zone 7 - Région de Miramichi",42.429,47.1235,56.7606,62.6494
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,50.4908,62.697,64.5326
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,46.3422,49.1056,57.3302
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,47.7882,59.9227,67.9358
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,53.04,65.9892,63.0039
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,50.2769,60.4583,59.1783
Communautés,"Dieppe et Memramcook",s.o.,51.0475,68.1177,66.7321
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,47.8755,54.3645,66.8687
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,53.2225,65.0282,69.4381
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,47.9534,61.0337,64.1861
Communautés,Fredericton,s.o.,53.7251,63.0059,73.1914
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,51.7868,58.6551,65.4202
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,49.1302,59.8653,61.1599
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,45.6291,58.1368,62.2304
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,49.2378,70.379,50.5666
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,35.3245,47.2008,54.6004
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,45.066,55.4393,62.9317
Communautés,Moncton,s.o.,48.0592,58.7702,63.7139
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,46.137,58.3622,63.8918
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,50.3606,63.9259,61.4882
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,50.334,62.4012,69.1261
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,47.5876,55.2207,61.5532
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,48.2344,56.5931,56.5894
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,57.867,72.0154,76.0186
Communautés,"Riverview et Coverdale",s.o.,48.9143,62.3278,69.4134
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,51.1682,58.1367,66.7871
Communautés,"Saint John, Simonds et Musquash",s.o.,48.2122,57.7373,65.6647
Communautés,"Salisbury et Petitcodiac",s.o.,49.039,68.021,68.3872
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,49.6752,60.8586,61.5488
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,55.3227,61.5719,66.9681
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,46.6442,58.2883,61.654
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,47.231,59.0161,63.4789
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,52.4658,63.3655,66.9696
Communautés,"Tracadie et Saint-Isidore",s.o.,48.8422,56.3634,60.7436
Âge,"18 à 64",38.9425,50.8098,62.032,66.7341
Âge,"65 et plus",45.6522,48.7623,56.3668,60.3837
Genre,Féminin,38.5058,s.o.,s.o.,s.o.
Genre,Masculin,43.2289,s.o.,s.o.,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",27.5438,33.9452,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,41.8315,50.9498,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,49.3787,59.2988,65.1991
Langue,"Préfère recevoir les services en français",s.o.,53.171,64.2668,66.7175
"Identité autochtone",Autochtone,33.7221,42.0155,49.4543,49.7305
"Identité autochtone","Non autochtone",40.9517,50.0619,61.2178,66.0113
Immigrant,Immigrants,36.5174,54.6308,65.5319,s.o.
Immigrant,Non-immigrants,41.1226,50.3863,60.3719,s.o.
"Niveau de scolarité","Secondaire ou moins",34.039,42.2796,51.9855,55.0745
"Niveau de scolarité","Études postsecondaires",43.7416,54.7907,66.4286,71.9573
"Revenu du ménage","Moins de 25 000 $",30.1793,36.6149,43.2551,47.3091
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",35.6025,46.3047,58.3503,63.1227
"Revenu du ménage","60 000 $ ou plus",46.9559,59.6285,71.5048,76.0366
"Personnes ayant une incapacité","Sans incapacité",46.805,56.7421,67.5413,72.0533
"Personnes ayant une incapacité","Avec incapacité",25.4055,30.0728,37.4667,42.3348
