﻿
"Nom de l'indicateur","Revenu total médian des ménages"
Unité,$
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-053

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,70000,59313
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",73000,61246
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",72000,61609
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",74500,62196
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",62800,53333
"Zones de santé","Zone 5 - Région de Restigouche",55600,48647
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",60800,52763
"Zones de santé","Zone 7 - Région de Miramichi",64500,55811
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",62400,52982
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",66500,54171
Communautés,"Région de Campbellton, Atholville, Tide Head ",54000,47993
Communautés,"Région de Caraquet, Paquetville, Bertrand",58000,48959
Communautés,"Région de Dalhousie, Balmoral, Belledune ",57600,49357
Communautés,"Dieppe et Memramcook",87000,75177
Communautés,"Région de Douglas, Saint Marys, Doaktown",79000,63838
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",62000,52919
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",66500,55267
Communautés,Fredericton,73000,60436
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",84000,72722
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",64500,54181
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",64000,52228
Communautés,"Kedgwick, Saint-Quentin et Grimmer",62800,53057
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",59600,47537
Communautés,"Région de Miramichi, Rogersville, Blackville",65500,56800
Communautés,Moncton,69500,58132
Communautés,"Région de Nackawic, McAdam, Canterbury",68500,58730
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",59600,51694
Communautés,"Région de New Maryland, Kingsclear, Lincoln",94000,79698
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",85000,72721
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",55600,43206
Communautés,"Région de Quispamsis, Rothesay, Hampton",99000,89851
Communautés,"Riverview et Coverdale",81000,69903
Communautés,"Région de Sackville, Dorchester, Port Elgin",66000,55691
Communautés,"Saint John, Simonds et Musquash",64000,53393
Communautés,"Salisbury et Petitcodiac",69500,58445
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",76000,64484
Communautés,"Région de Shippagan, Lamèque, Inkerman",62000,55911
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",70500,57599
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",64000,53870
Communautés,"Région de Sussex, Norton, Sussex Corner",66000,56114
Communautés,"Tracadie et Saint-Isidore",60400,53279
