﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens [qui ont une infirmière praticienne comme  fournisseur de soins de santé primaires] qui ont déclaré qu’ils peuvent voir des professionnels de la santé autres que des médecins ou des infirmières dans le même bureau ou bâtiment que le"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_acctb_3

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,40.0814
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.3178
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",41.788
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",44.5984
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",64.4637
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",47.786
"Zones de santé","Zone 7 - Région de Miramichi",22.9259
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",60.2699
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,39.4276
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",32.85
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",72.5157
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",39.2166
Âge,"65 et plus",35.1142
"Sexe à la naissance",Féminin,35.2275
"Sexe à la naissance",Masculin,42.69
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,37.8836
Langue,"Préfère recevoir les services en anglais",39.7694
Langue,"Préfère recevoir les services en français",33.8523
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",37.6033
Immigrant,Immigrants,40.9917
Immigrant,Non-immigrants,38.9505
"Niveau de scolarité","Secondaire ou moins",40.4562
"Niveau de scolarité","Études postsecondaires",37.7042
"Revenu du ménage","Moins de 25 000 $",35.4253
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",39.7268
"Revenu du ménage","60 000 $ ou plus",43.8912
"Personnes ayant une incapacité","Sans incapacité",38.0315
"Personnes ayant une incapacité","Avec incapacité",44.9664
