﻿
"Nom de l'indicateur","Citoyens qui ont une infirmière praticienne"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accnf_1

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,11.9688,12.6191
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.054,10.9816
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.9397,11.8533
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.5446,14.9566
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.9098,14.0711
"Zones de santé","Zone 5 - Région de Restigouche",17.7277,17.1433
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.2219,12.217
"Zones de santé","Zone 7 - Région de Miramichi",11.8505,10.5409
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.9734,13.0426
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",13.1808,13.1463
Communautés,"Région de Campbellton, Atholville, Tide Head ",11.1356,15.3434
Communautés,"Région de Caraquet, Paquetville, Bertrand",6.23341,8.84566
Communautés,"Région de Dalhousie, Balmoral, Belledune ",24.2852,18.7304
Communautés,"Dieppe et Memramcook",10.2364,6.96344
Communautés,"Région de Douglas, Saint Marys, Doaktown",14.7207,22.4681
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.1238,15.1646
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.66561,8.34766
Communautés,Fredericton,14.4604,14.3094
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",3.05673,5.36488
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.6562,11.7917
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",19.5218,23.8055
Communautés,"Kedgwick, Saint-Quentin et Grimmer",6.86677,14.9982
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",11.0783,13.2122
Communautés,"Région de Miramichi, Rogersville, Blackville",11.9886,10.2594
Communautés,Moncton,10.7896,9.5313
Communautés,"Région de Nackawic, McAdam, Canterbury",12.0644,14.8702
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",11.1106,12.0879
Communautés,"Région de New Maryland, Kingsclear, Lincoln",13.4213,15.6964
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",15.9375,20.4713
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.1717,14.6489
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.1735,9.4648
Communautés,"Riverview et Coverdale",9.17906,13.0255
Communautés,"Région de Sackville, Dorchester, Port Elgin",11.4477,24.7439
Communautés,"Saint John, Simonds et Musquash",11.5577,12.7897
Communautés,"Salisbury et Petitcodiac",5.41681,7.89919
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",12.2517,9.54893
Communautés,"Région de Shippagan, Lamèque, Inkerman",19.7108,14.4649
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.12,25.0256
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.6093,11.2783
Communautés,"Région de Sussex, Norton, Sussex Corner",9.19184,9.4956
Communautés,"Tracadie et Saint-Isidore",9.74057,11.898
Âge,"18 à 64",12.3458,13.1329
Âge,"65 et plus",10.0321,10.9551
"Sexe à la naissance",Féminin,13.0817,13.4464
"Sexe à la naissance",Masculin,10.362,11.7288
"Identité sexuelle","Identité sexuelle minoritaire",14.9351,s.o.
"Identité sexuelle",Hétérosexuel,11.7821,s.o.
Langue,"Préfère recevoir les services en anglais",11.787,12.6946
Langue,"Préfère recevoir les services en français",11.8346,12.4352
"Identité autochtone",Autochtone,17.4597,18.4157
"Identité autochtone","Non autochtone",11.7961,12.3537
Immigrant,Immigrants,11.1449,12.6583
Immigrant,Non-immigrants,11.554,12.6001
"Niveau de scolarité","Secondaire ou moins",13.4822,14.268
"Niveau de scolarité","Études postsecondaires",10.7342,11.485
"Revenu du ménage","Moins de 25 000 $",14.3544,16.2199
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",11.5181,12.5909
"Revenu du ménage","60 000 $ ou plus",10.8654,10.778
"Personnes ayant une incapacité","Sans incapacité",11.2606,12.1806
"Personnes ayant une incapacité","Avec incapacité",13.4809,14.0696
