﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que les prestataires semblaient toujours être au courant de tous les soins reçus [parmi ceux qui reçoivent les services de plus d’une personne]"
Unité,%
"Date de mise à jour","1 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25182

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,76.5973,73.469,73.3191,77.1276
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",75.0496,73.8861,73.4302,78.3341
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",79.4613,74.2014,72.0122,76.6707
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",75.7344,74.9434,71.8733,71.8581
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",70.7363,71.8438,72.0473,81.9862
"Zones de santé","Zone 5 - Région de Restigouche",80.2967,80.4953,79.483,77.1559
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",79.2019,66.8324,75.2681,82.6946
"Zones de santé","Zone 7 - Région de Miramichi",75.317,73.1138,75.3698,74.7974
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",73.3251,62.5084,74.6655,77.2559
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",75.5048,80.6573,82.1692,90.181
Communautés,"Région de Campbellton, Atholville, Tide Head ",82.541,82.0474,81.5232,75.6583
Communautés,"Région de Caraquet, Paquetville, Bertrand",79.3892,81.6647,84.7948,87.3699
Communautés,"Région de Dalhousie, Balmoral, Belledune ",77.9278,78.8947,77.6042,79.6446
Communautés,"Dieppe et Memramcook",79.2177,72.0933,72.909,81.4644
Communautés,"Région de Douglas, Saint Marys, Doaktown",78.6325,61.9633,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",72.167,72.619,70.3161,89.1652
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",79.9421,83.5097,71.2724,72.9642
Communautés,Fredericton,70.7979,70.5159,67.9461,67.0574
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",67.8425,72.3338,70.6148,74.1426
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,67.8619,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",76.7933,75.7632,82.4327,S
Communautés,"Région de Miramichi, Rogersville, Blackville",75.7894,72.4767,77.238,73.3293
Communautés,Moncton,76.5291,74.9228,67.643,75.3813
Communautés,"Région de Nackawic, McAdam, Canterbury",80.3134,73.4505,71.7232,84.5711
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",75.7062,73.7871,72.9452,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",77.5246,72.7709,73.4516,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",72.3856,79.7281,74.76,66.0862
Communautés,"Région de Quispamsis, Rothesay, Hampton",82.9927,66.9076,63.2275,69.46
Communautés,"Riverview et Coverdale",71.3896,55.8787,59.1919,79.8215
Communautés,"Région de Sackville, Dorchester, Port Elgin",72.3075,85.9971,74.2184,S
Communautés,"Saint John, Simonds et Musquash",80.5543,74.3102,70.4636,73.9135
Communautés,"Salisbury et Petitcodiac",62.1561,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",76.8796,76.9054,81.7087,77.6632
Communautés,"Région de Shippagan, Lamèque, Inkerman",72.5262,65.3171,73.7541,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",79.8074,72.5948,74.2615,86.6169
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",75.1825,75.9972,70.9316,76.3878
Communautés,"Région de Sussex, Norton, Sussex Corner",76.7267,82.6246,79.34,76.5834
Communautés,"Tracadie et Saint-Isidore",94.0798,60.2632,69.3062,80.866
Âge,"18 à 64",78.7628,74.0525,75.0901,78.6408
Âge,"65 et plus",75.9522,73.1685,72.6535,76.9021
Genre,Féminin,74.9268,72.4552,69.6326,76.525
Genre,Masculin,78.6003,74.753,78.1743,78.0037
Langue,"Préfère recevoir les services en anglais",77.043,74.0911,72.414,75.8997
Langue,"Préfère recevoir les services en français",74.7156,71.1674,73.8237,80.8354
"Identité autochtone",Autochtone,63.5754,70.1035,70.3849,79.1722
"Identité autochtone","Non autochtone",77.1484,73.7521,73.9881,77.0749
"Niveau de scolarité","Secondaire ou moins",77.2921,72.9433,73.8392,78.1601
"Niveau de scolarité","Études postsecondaires",74.6205,73.9317,74.2374,75.4014
"Revenu du ménage","Moins de 25 000 $",75.7149,71.0107,70.9199,74.2521
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",77.6883,76.9597,75.6006,80.4901
"Revenu du ménage","60 000 $ ou plus",77.9715,71.053,81.7787,78.4476
