﻿
"Nom de l'indicateur","Densité de la population au kilomètre carré - tous les âges"
Unité,"Persons per km²"
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur",Recensement
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-cencu-002

Catégorie,"Région géographique ou groupe",2016
Province,Nouveau-Brunswick,10.9468
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",22.5475
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",17.0255
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.94441
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.1553
"Zones de santé","Zone 5 - Région de Restigouche",4.61216
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",16.6136
"Zones de santé","Zone 7 - Région de Miramichi",4.29948
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",12.1705
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",6.95336
Communautés,"Région de Campbellton, Atholville, Tide Head ",4.5872
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.5631
Communautés,"Région de Dalhousie, Balmoral, Belledune ",4.63814
Communautés,"Dieppe et Memramcook",138.727
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.52729
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",11.061
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",8.07974
Communautés,Fredericton,484.122
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",6.49779
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.9489
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",3.39692
Communautés,"Kedgwick, Saint-Quentin et Grimmer",1.82241
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",4.40887
Communautés,"Région de Miramichi, Rogersville, Blackville",3.89577
Communautés,Moncton,124.901
Communautés,"Région de Nackawic, McAdam, Canterbury",3.51965
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",9.31345
Communautés,"Région de New Maryland, Kingsclear, Lincoln",12.2844
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",14.2893
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.14463
Communautés,"Région de Quispamsis, Rothesay, Hampton",94.4689
Communautés,"Riverview et Coverdale",92.6001
Communautés,"Région de Sackville, Dorchester, Port Elgin",9.03258
Communautés,"Saint John, Simonds et Musquash",91.8608
Communautés,"Salisbury et Petitcodiac",7.97206
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",39.0373
Communautés,"Région de Shippagan, Lamèque, Inkerman",34.9093
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",6.27971
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",9.03294
Communautés,"Région de Sussex, Norton, Sussex Corner",5.49659
Communautés,"Tracadie et Saint-Isidore",25.9259
