﻿
"Nom de l'indicateur","[DISCONTINUÉ] Élèves de la 6e à la 12e année qui sont en surpoids ou qui sont obèses (auto-déclaré à partir de leur taille et poids)"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_bmi02_3

Catégorie,"Région géographique ou groupe",2018-2019
Province,Nouveau-Brunswick,27.297
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.6511
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",25.8232
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",27.0798
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",29.3519
"Zones de santé","Zone 5 - Région de Restigouche",30.5694
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28.8819
"Zones de santé","Zone 7 - Région de Miramichi",31.9402
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",26.5398
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",38.2095
Communautés,"Région de Campbellton, Atholville, Tide Head ",33.8403
Communautés,"Région de Caraquet, Paquetville, Bertrand",23.9756
Communautés,"Région de Dalhousie, Balmoral, Belledune ",26.0467
Communautés,"Dieppe et Memramcook",20.2857
Communautés,"Région de Douglas, Saint Marys, Doaktown",35.393
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",28.0573
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",33.1
Communautés,Fredericton,22.5428
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",20.572
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",34.6901
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",33.2973
Communautés,"Kedgwick, Saint-Quentin et Grimmer",29.4402
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",33.8052
Communautés,"Région de Miramichi, Rogersville, Blackville",31.5344
Communautés,Moncton,25.8803
Communautés,"Région de Nackawic, McAdam, Canterbury",32.104
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",36.3095
Communautés,"Région de New Maryland, Kingsclear, Lincoln",25.382
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",30.4694
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",31.731
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.1816
Communautés,"Riverview et Coverdale",23.5525
Communautés,"Région de Sackville, Dorchester, Port Elgin",26.9475
Communautés,"Saint John, Simonds et Musquash",28.4116
Communautés,"Salisbury et Petitcodiac",28.5884
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",26.3305
Communautés,"Région de Shippagan, Lamèque, Inkerman",33.2541
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",28.8668
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",29.8953
Communautés,"Région de Sussex, Norton, Sussex Corner",30.6595
Communautés,"Tracadie et Saint-Isidore",34.7551
"Districts scolaires","Anglophone East School District",26.2851
"Districts scolaires","Anglophone North School District",33.3971
"Districts scolaires","Anglophone South School District",25.8602
"Districts scolaires","Anglophone West School District",27.7753
"Districts scolaires","Secteur anglophone",27.4474
"Districts scolaires","District scolaire francophone Nord-Est",29.1035
"Districts scolaires","District scolaire francophone Nord-Ouest",28.8666
"Districts scolaires","District scolaire francophone Sud",24.7009
"Districts scolaires","Secteur francophone",26.9071
"Années scolaires","6ᵉ à 8ᵉ année",27.1689
"Années scolaires","9ᵉ à 12ᵉ année",27.3483
