﻿
"Nom de l'indicateur","Locataire d'un ménage privé"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-026

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,26.1954,24.9738
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.801,27.1483
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",27.4558,26.6759
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.7167,24.9846
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",25.805,24.5261
"Zones de santé","Zone 5 - Région de Restigouche",24.0103,21.7637
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.7834,20.4899
"Zones de santé","Zone 7 - Région de Miramichi",19.6677,18.5081
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",25.1801,23.702
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",15.8082,17.1893
Communautés,"Région de Campbellton, Atholville, Tide Head ",31.4655,28.4211
Communautés,"Région de Caraquet, Paquetville, Bertrand",18.6707,18.2918
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.4948,15.3316
Communautés,"Dieppe et Memramcook",28.2784,24.9389
Communautés,"Région de Douglas, Saint Marys, Doaktown",8.25472,9.73663
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",27.1615,25.9197
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",22.6619,22.4338
Communautés,Fredericton,43.4416,41.5912
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",7.92683,7.08861
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",24.5394,23.8411
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",10.251,11.3839
Communautés,"Kedgwick, Saint-Quentin et Grimmer",22.5933,19.5171
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",11.9527,12.8205
Communautés,"Région de Miramichi, Rogersville, Blackville",20.9579,19.3857
Communautés,Moncton,40.117,37.6232
Communautés,"Région de Nackawic, McAdam, Canterbury",10.5847,10.4301
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",12.2995,13.5688
Communautés,"Région de New Maryland, Kingsclear, Lincoln",6.13186,6.38298
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",29.0872,28.4397
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",16.4034,19.5303
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.1475,11.0122
Communautés,"Riverview et Coverdale",20.5798,20.1403
Communautés,"Région de Sackville, Dorchester, Port Elgin",23.2068,19.0643
Communautés,"Saint John, Simonds et Musquash",43.3348,42.3208
Communautés,"Salisbury et Petitcodiac",16.8942,17.7817
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",22.2516,21.1806
Communautés,"Région de Shippagan, Lamèque, Inkerman",17.1577,16.5761
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.1923,16.4054
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",20.3403,19.8582
Communautés,"Région de Sussex, Norton, Sussex Corner",16.7,16.3857
Communautés,"Tracadie et Saint-Isidore",21.199,19.0045
