﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui sont fortement en accord que les prestataires ont donné des renseignements à leur famille ou à leurs amis sans leur consentement"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25149

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,2.50055,2.59677,1.57098
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.76617,2.578,0.983115
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.95856,1.66609,0.982528
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.42732,1.15118,S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.21898,6.37827,5.6626
"Zones de santé","Zone 5 - Région de Restigouche",3.63878,2.85419,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.48226,4.95649,2.56309
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.6638,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,5.48586,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",8.5458,6.74124,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,0
Communautés,"Dieppe et Memramcook",S,0,0
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.69716,6.42297,6.53878
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,0,0
Communautés,Fredericton,S,S,0
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,S,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,4.5014,4.96329
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,S,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,0
Communautés,Moncton,S,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",0,S,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,0,0
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",0,S,S
Communautés,"Riverview et Coverdale",0,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,0
Communautés,"Saint John, Simonds et Musquash",S,2.6888,S
Communautés,"Salisbury et Petitcodiac",0,0,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",3.55179,4.75415,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,5.43837,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,0,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,0
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S
Communautés,"Tracadie et Saint-Isidore",8.86604,S,S
Âge,"18 à 64",2.7122,2.63535,2.26537
Âge,"65 et plus",2.32575,2.48478,1.19095
Genre,Féminin,2.13364,2.95589,1.45609
Genre,Masculin,2.97562,2.12299,1.74391
Langue,"Préfère recevoir les services en anglais",1.36523,1.25306,0.947709
Langue,"Préfère recevoir les services en français",6.74914,5.82876,3.17314
"Identité autochtone",Autochtone,S,9.08438,S
"Identité autochtone","Non autochtone",2.44399,2.37322,1.54708
"Niveau de scolarité","Secondaire ou moins",2.73521,2.47304,1.48795
"Niveau de scolarité","Études postsecondaires",1.94606,2.33337,1.56789
"Revenu du ménage","Moins de 25 000 $",3.45874,3.48976,2.16614
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",1.96802,1.86797,1.12193
"Revenu du ménage","60 000 $ ou plus",2.16108,S,S
