﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu recours à Télé-Soins 811 au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'était pas disponible"
Unité,%
"Date de mise à jour","25 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_navtc_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,11.7137
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",12.2883
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.1668
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.7245
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.16741
"Zones de santé","Zone 5 - Région de Restigouche",10.9241
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.86837
"Zones de santé","Zone 7 - Région de Miramichi",15.7892
Âge,"18 à 64",12.6796
Âge,"65 et plus",9.49909
Genre,Féminin,12.8866
Genre,Masculin,10.2696
"Statut 2ELGBTQIA+",2ELGBTQIA+,26.3888
Langue,"Plus à l'aise en anglais",12.5507
Langue,"Plus à l'aise en français",8.98882
Langue,"À l'aise en français et en anglais",12.114
"Identité autochtone",Autochtone,25.8717
Immigrant,Immigrants,19.4105
"Niveau de scolarité","Secondaire ou moins",12.4996
"Niveau de scolarité","Études postsecondaires",11.417
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",20.1154
"Revenu du ménage","Moins de 30 000 $",13.5067
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",13.2676
"Revenu du ménage","60 000 $ ou plus",10.7707
"Groupes racisés","Groupes racisés",16.3108
