﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent utiliser un appareil électronique avant de se coucher"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_sle02_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,88.8972,89.4123
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",87.931,88.4018
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",89.7291,89.8933
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",88.3477,88.3699
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",87.9131,89.9897
"Zones de santé","Zone 5 - Région de Restigouche",92.183,92.1096
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",89.9083,91.1338
"Zones de santé","Zone 7 - Région de Miramichi",91.1695,93.0044
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",88.071,90.7938
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",92.4544,92.2415
Communautés,"Région de Campbellton, Atholville, Tide Head ",90.9979,92.1187
Communautés,"Région de Caraquet, Paquetville, Bertrand",91.9294,92.508
Communautés,"Région de Dalhousie, Balmoral, Belledune ",93.8883,92.0965
Communautés,"Dieppe et Memramcook",86.0823,87.8799
Communautés,"Région de Douglas, Saint Marys, Doaktown",91.9809,93.9898
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",88.1831,89.3359
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",89.8092,90.6059
Communautés,Fredericton,86.7655,86.1505
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,82.5464
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",86.2924,89.9924
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",92.1082,91.9705
Communautés,"Kedgwick, Saint-Quentin et Grimmer",91.1312,93.3574
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",92.6184,94.3505
Communautés,"Région de Miramichi, Rogersville, Blackville",91.1291,92.741
Communautés,Moncton,86.8413,87.4305
Communautés,"Région de Nackawic, McAdam, Canterbury",92.9554,92.6683
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",91.5123,95.1642
Communautés,"Région de New Maryland, Kingsclear, Lincoln",83.7734,82.9009
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",88.7395,89.4328
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",93.3523,92.2295
Communautés,"Région de Quispamsis, Rothesay, Hampton",89.4269,89.1499
Communautés,"Riverview et Coverdale",88.5728,88.9081
Communautés,"Région de Sackville, Dorchester, Port Elgin",90.365,85.6541
Communautés,"Saint John, Simonds et Musquash",90.3726,90.7648
Communautés,"Salisbury et Petitcodiac",88.335,87.8248
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",88.713,90.0849
Communautés,"Région de Shippagan, Lamèque, Inkerman",93.1274,90.2079
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",90.76,94.2812
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",88.689,88.4538
Communautés,"Région de Sussex, Norton, Sussex Corner",89.3334,88.2467
Communautés,"Tracadie et Saint-Isidore",89.9493,91.3583
"Districts scolaires","Anglophone East School District",88.5162,88.3004
"Districts scolaires","Anglophone North School District",91.8773,92.9056
"Districts scolaires","Anglophone South School District",90.0035,89.9905
"Districts scolaires","Anglophone West School District",88.7332,88.7773
"Districts scolaires","Secteur anglophone",89.4362,89.5274
"Districts scolaires","District scolaire francophone Nord-Est",90.2974,91.3526
"Districts scolaires","District scolaire francophone Nord-Ouest",88.1024,90.2393
"Districts scolaires","District scolaire francophone Sud",85.7687,87.3582
"Districts scolaires","Secteur francophone",87.5272,89.1284
"Années scolaires","6ᵉ à 8ᵉ année",82.4603,83.0907
"Années scolaires","9ᵉ à 12ᵉ année",93.5315,94.1251
Genre,Féminin,91.2517,91.3065
Genre,Masculin,86.6092,87.4836
Genre,"Non binaire",90.5432,92.0649
"Sexe à la naissance",Féminin,91.2963,91.4264
"Sexe à la naissance",Masculin,86.4394,87.3165
"Statut 2ELGBTQIA+",2ELGBTQIA+,92.6217,91.0531
"Identité autochtone",Autochtone,91.0505,89.9455
Immigrant,Immigrants,85.9547,86.7929
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",86.903,s.o.
"Groupes racisés","Groupes racisés",86.7853,s.o.
