﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu de la difficulté à recevoir les soins de santé dont ils avaient besoin parce qu’ils ont eu des problèmes de transport au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_bartp_1

Catégorie,"Région géographique ou groupe",2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,6.30674,5.5099,5.19957,7.06706,7.33394
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.98012,5.51837,5.90932,5.65806,7.07086
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.21999,5.98967,4.91352,8.71652,7.81884
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.17608,5.57307,5.12063,7.89748,6.75859
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.23483,6.83174,4.72312,6.20819,6.71943
"Zones de santé","Zone 5 - Région de Restigouche",5.16167,5.68889,6.05418,10.5841,8.40136
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.90683,4.27042,4.36272,4.33366,7.11135
"Zones de santé","Zone 7 - Région de Miramichi",7.29629,3.90309,4.786,7.73778,9.13767
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,6.21192,3.57337,4.04704,6.0886
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,4.49138,7.31257,4.53965,8.99863
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,7.06421,5.33294,10.0891,6.49269
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,2.07831,3.99824,3.31821,9.45524
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,4.33583,6.69466,11.038,10.1448
Communautés,"Dieppe et Memramcook",s.o.,3.40865,3.22865,4.51839,4.77945
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,2.04059,3.98195,6.4128,10.4373
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,4.87284,4.63214,4.69202,6.05646
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,7.76357,5.74123,8.61636,9.47518
Communautés,Fredericton,s.o.,6.63621,5.52709,9.39242,5.24496
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,4.54582,5.11977,5.40399,3.25177
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,8.67984,5.15934,7.32128,7.50311
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,6.79852,11.4693,8.28465,12.2186
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,10.9436,4.00252,10.6423,7.6752
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,6.77989,4.24886,9.90941,8.80817
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,3.74542,5.03661,9.15363,9.34101
Communautés,Moncton,s.o.,5.82026,7.16834,6.96327,7.56809
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,3.21331,5.2867,9.28298,7.0983
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,4.75645,3.39928,S,8.28373
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,2.86897,3.46836,3.9095,4.59936
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,6.55845,5.05873,5.04923,5.27773
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,5.67897,8.0997,11.0785,9.84519
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,2.90881,1.21313,4.37634,5.40716
Communautés,"Riverview et Coverdale",s.o.,7.50811,3.47702,3.18753,6.9973
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,6.42587,7.57721,8.99036,9.79046
Communautés,"Saint John, Simonds et Musquash",s.o.,8.50309,6.31244,11.2155,9.29202
Communautés,"Salisbury et Petitcodiac",s.o.,9.00429,S,7.86832,9.60983
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,4.56288,5.49788,3.69195,3.7354
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,4.12111,6.34816,6.08318,8.06696
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,6.17831,5.17674,13.7371,11.4624
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,9.16109,8.89443,9.72205,9.84221
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,5.04338,3.84554,5.74503,6.53128
Communautés,"Tracadie et Saint-Isidore",s.o.,2.49114,4.64099,4.17405,5.95265
Âge,"18 à 64",6.68265,5.77964,5.37236,7.45951,7.66902
Âge,"65 et plus",5.31442,4.56851,4.64583,5.52506,5.81995
Genre,Féminin,6.32407,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,6.34746,s.o.,s.o.,s.o.,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",19.6457,13.3675,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,5.50064,5.07585,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,6.03805,5.43983,8.19006,8.01877
Langue,"Préfère recevoir les services en français",s.o.,4.04953,4.3491,4.10197,6.17907
"Identité autochtone",Autochtone,15.9373,8.66721,8.10097,13.8957,17.204
"Identité autochtone","Non autochtone",6.01325,5.29633,5.03149,6.82513,7.02197
Immigrant,Immigrants,8.8194,7.03853,9.01974,s.o.,s.o.
Immigrant,Non-immigrants,6.11317,5.28696,4.9546,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",7.40626,7.09057,6.9179,8.93598,9.6379
"Niveau de scolarité","Études postsecondaires",5.78877,4.48642,3.98733,5.91977,5.52856
"Revenu du ménage","Moins de 25 000 $",20.6572,14.9793,13.9812,18.0021,16.6302
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",7.7096,5.85246,4.60731,6.47392,6.98551
"Revenu du ménage","60 000 $ ou plus",2.20176,1.57814,1.59411,2.63705,2.53335
"Personnes ayant une incapacité","Sans incapacité",2.47167,2.64069,3.13663,4.0709,s.o.
"Personnes ayant une incapacité","Avec incapacité",16.2253,13.7926,12.1695,17.4131,s.o.
