﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que les infirmières écoutaient toujours attentivement"
Unité,%
"Date de mise à jour","15 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_cwn02_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,69.4238,68.3159,65.4611,65.0817
Hôpitaux,"L’hôpital de Moncton",67.2798,66.075,63.4783,63.1868
Hôpitaux,"Hôpital mémorial de Sackville",78.125,66.6667,68.1818,59.2593
Hôpitaux,"Hôpital du comté de Charlotte",62.9032,63.1579,60,59.7403
Hôpitaux,"Hôpital de Grand Manan",70,83.3333,64.2857,62.5
Hôpitaux,"Hôpital régional de Saint John",67.8526,62.0561,61.9403,62.5268
Hôpitaux,"Centre de santé de Sussex",53.5714,55.8824,56.5217,61.7647
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",68.3367,68.2456,62.234,65.4073
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",64.7059,64.2857,68.6274,63.9344
Hôpitaux,"Hôpital public d’Oromocto",70,63.6364,43.1373,64.4068
Hôpitaux,"Hôpital du Haut de la Vallée",56.7164,61.4525,58.7302,56.3492
Hôpitaux,"Hôpital régional de Miramichi",72.0472,73.7892,66.6667,69.7161
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",70.7386,72.809,70.1493,67.2078
Hôpitaux,"Hôpital Stella-Maris-de-Kent",78.0822,74.4444,74.5098,85.7143
Hôpitaux,"Hôpital général de Grand-Sault",70.8333,86.6667,61.1111,74.4681
Hôpitaux,"Hôpital régional d’Edmundston",76.8072,73.3333,68.2927,66.1631
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",100,84,85,66.6667
Hôpitaux,"Hôpital Régional de Campbellton",63.5838,66.9951,68.2927,67.6471
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",87.2093,82.0896,87.3239,s.o.
Hôpitaux,"Hôpital de Tracadie",69.2913,79.6116,77.6699,69.0266
Hôpitaux,"Hôpital régional Chaleur",75.5656,77.1363,72.3684,67.0041
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",69.2182,69.4129,66.5042,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",67.6056,66.0936,63.722,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",71.4286,72.9592,70.5281,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",67.4433,62.0569,61.7698,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",67.023,67.1174,61.2868,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",76.9231,75,68.543,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",63.5838,66.9951,68.2927,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",75.8779,78.1095,75.7322,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",72.0472,73.7892,66.6667,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",67.6408,65.473,62.5586,63.7846
"Régies régionales de la santé","Réseau de santé Vitalité",73.2351,74.1994,71.5219,67.4443
Âge,"18 à 64",67.4148,67.1743,66.0706,64.1354
Âge,"65 et plus",70.7847,69.2144,64.9635,65.873
"Sexe à la naissance",Féminin,66.696,64.3806,65.369,62.6259
"Sexe à la naissance",Masculin,72.7634,73.3379,65.5614,67.9771
Langue,"Préfère recevoir les services en anglais",67.1549,65.3312,63.2542,64.1005
Langue,"Préfère recevoir les services en français",76.9386,78.0762,71.7111,67.756
Race,Blanc,69.5386,68.3388,s.o.,s.o.
Race,Autre,61.1111,70.2703,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,65.9574,72.093,s.o.,s.o.
"Identité autochtone",Autochtone,60.1695,64.1667,63.6364,67.0588
Immigrant,Immigrants,64.7887,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,69.6453,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",72.3077,71.1258,67.7711,68.1533
"Niveau de scolarité","Études postsecondaires",65.4932,63.9539,61.2613,59.5745
