﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir consommé de l'ecstasy ou de la MDMA (p. ex., E, Xtc, Adam, X) au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_droec_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019
Province,Nouveau-Brunswick,2.28418,2.84559
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.02604,2.37345
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.82235,3.99189
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.40166,2.54627
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.13683,1.57562
"Zones de santé","Zone 5 - Région de Restigouche",1.85095,2.08745
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.97981,2.96475
"Zones de santé","Zone 7 - Région de Miramichi",1.75417,3.02828
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.60515,2.60918
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.23573,2.16651
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.74687,2.61886
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,3.90083
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",1.38995,1.64066
Communautés,"Région de Douglas, Saint Marys, Doaktown",4.27593,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.80416,1.66706
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.50897,2.65892
Communautés,Fredericton,2.03209,2.50784
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.77196,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",6.56031,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.19841,1.69622
Communautés,"Région de Miramichi, Rogersville, Blackville",1.71531,3.2047
Communautés,Moncton,1.52812,2.23318
Communautés,"Région de Nackawic, McAdam, Canterbury",2.70347,2.10754
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,4.8664
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",3.15482,2.38969
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.31632,4.26024
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.45068,2.97305
Communautés,"Riverview et Coverdale",2.71282,3.70308
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.64415,1.97278
Communautés,"Saint John, Simonds et Musquash",2.37807,4.1383
Communautés,"Salisbury et Petitcodiac",3.03268,3.71635
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",3.15245,2.02263
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.71375,2.20856
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",3.87753,4.78285
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.24907,5.10771
Communautés,"Région de Sussex, Norton, Sussex Corner",3.21957,5.56073
Communautés,"Tracadie et Saint-Isidore",3.38903,3.56467
"Districts scolaires","Anglophone East School District",2.26703,2.83267
"Districts scolaires","Anglophone North School District",1.73162,3.2142
"Districts scolaires","Anglophone South School District",2.84887,4.06424
"Districts scolaires","Anglophone West School District",2.47898,2.64265
"Districts scolaires","Secteur anglophone",2.45939,3.23272
"Districts scolaires","District scolaire francophone Nord-Est",2.16948,2.7072
"Districts scolaires","District scolaire francophone Nord-Ouest",1.911,1.60331
"Districts scolaires","District scolaire francophone Sud",1.6051,1.44363
"Districts scolaires","Secteur francophone",1.83613,1.8842
"Années scolaires","6ᵉ à 8ᵉ année",1.23616,0.73458
"Années scolaires","9ᵉ à 12ᵉ année",2.78562,3.80554
Genre,Féminin,1.37329,s.o.
Genre,Masculin,2.83371,s.o.
Genre,"Non binaire",3.72462,s.o.
"Sexe à la naissance",Féminin,1.41924,1.72038
"Sexe à la naissance",Masculin,3.01746,3.99686
"Statut 2ELGBTQIA+",2ELGBTQIA+,2.58106,s.o.
"Identité autochtone",Autochtone,4.83542,5.48904
Immigrant,Immigrants,1.88922,3.62284
