﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être impliqués dans un groupe artistique à l'école"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_insag_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,12.3997,11.5293,10.3236,11.3121,10.887
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.6822,10.6012,8.82868,11.2621,11.1699
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.0844,12.7463,11.389,12.0312,11.7904
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.1564,12.0635,11.1,10.7997,10.6731
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.1787,10.0908,9.88994,11.8432,11.4288
"Zones de santé","Zone 5 - Région de Restigouche",11.215,10.2698,8.08314,9.2658,9.14586
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",12.4632,12.422,11.8806,12.4986,10.1621
"Zones de santé","Zone 7 - Région de Miramichi",11.8208,10.0112,9.54142,9.29747,8.28817
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",15.0592,16.2376,15.0133,14.9981,17.4953
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",13.4342,10.5982,10.6731,12.648,13.0047
Communautés,"Région de Campbellton, Atholville, Tide Head ",10.7685,10.4165,7.33488,9.62437,10.2812
Communautés,"Région de Caraquet, Paquetville, Bertrand",10.2923,9.61429,9.71453,12.5283,7.82403
Communautés,"Région de Dalhousie, Balmoral, Belledune ",11.8262,10.0681,9.18016,8.73908,8.07611
Communautés,"Dieppe et Memramcook",10.9205,11.1974,6.71937,12.4835,11.7468
Communautés,"Région de Douglas, Saint Marys, Doaktown",12.4102,11.9121,10.004,6.87868,8.70612
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",11.2578,11.1757,11.3909,12.8487,13.9084
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",15.2577,14.351,12.7828,13.8479,12.5791
Communautés,Fredericton,12.2958,12.6997,12.407,12.0945,13.3611
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,15.9214,19.7822,14.2263
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",10.0595,7.26378,5.63923,7.39969,8.71337
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",8.83688,12.6708,10.6959,12.4568,7.60341
Communautés,"Kedgwick, Saint-Quentin et Grimmer",13.8372,13.4518,13.7661,12.445,8.75028
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",9.6632,13.8516,10.3209,9.82568,8.29453
Communautés,"Région de Miramichi, Rogersville, Blackville",12.1976,10.3241,9.86647,9.36149,8.77539
Communautés,Moncton,13.1093,11.0292,9.44945,11.3408,11.1077
Communautés,"Région de Nackawic, McAdam, Canterbury",16.6506,14.8625,10.8211,12.5856,7.05907
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",8.63445,7.35989,6.88715,8.74563,3.7646
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.2048,10.4943,6.48337,9.09147,11.1164
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.93136,8.64534,6.44325,5.89942,8.17373
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",5.50361,6.21196,9.71587,5.45215,4.02424
Communautés,"Région de Quispamsis, Rothesay, Hampton",14.9086,14.1241,11.3377,12.7359,11.4245
Communautés,"Riverview et Coverdale",8.24252,8.66537,7.1625,9.53237,10.4911
Communautés,"Région de Sackville, Dorchester, Port Elgin",9.72935,12.2984,10.3152,13.3218,10.925
Communautés,"Saint John, Simonds et Musquash",14.2413,13.0021,11.8251,11.4205,12.3685
Communautés,"Salisbury et Petitcodiac",10.5046,9.40441,8.90064,11.13,6.11461
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",8.39651,8.73888,7.44524,7.32908,13.7929
Communautés,"Région de Shippagan, Lamèque, Inkerman",10.6796,12.5124,10.6679,6.60496,4.49067
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",5.48046,9.77586,8.21669,7.3964,12.0295
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",16.0457,10.9548,10.1031,12.9915,10.3565
Communautés,"Région de Sussex, Norton, Sussex Corner",13.0428,8.98545,11.3118,12.4933,10.8551
