﻿
"Nom de l'indicateur","Parents ou tuteurs d’élèves de la maternelle à la 5e année qui indiquent avoir mangé avec leur enfant au souper 5 jours ou plus au cours des 7 derniers jours"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_eat09_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,84.7505,86.4614
"Districts scolaires","Anglophone East School District",82.17,84.9689
"Districts scolaires","Anglophone North School District",82.9851,83.3333
"Districts scolaires","Anglophone South School District",84.1122,87.7477
"Districts scolaires","Anglophone West School District",86.9467,85.9301
"Districts scolaires","Secteur anglophone",84.3195,86.1495
"Districts scolaires","District scolaire francophone Nord-Est",83.995,83.9572
"Districts scolaires","District scolaire francophone Nord-Ouest",90.6849,91.5942
"Districts scolaires","District scolaire francophone Sud",84.8739,87.4439
"Districts scolaires","Secteur francophone",85.3937,86.9112
