﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’il y avait des limites ou des réductions dans la durée des services ou le nombre d’heures offertes"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25231

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,4.55908,6.55745,6.61489,7.56558
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.40455,6.13684,6.48412,6.87921
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",5.0846,6.8489,5.65584,5.26042
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.94871,6.31016,7.70854,8.41259
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",8.32682,7.81523,8.12177,12.4729
"Zones de santé","Zone 5 - Région de Restigouche",4.07769,10.4683,6.22407,7.71707
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.20135,4.84085,4.63652,7.17817
"Zones de santé","Zone 7 - Région de Miramichi",5.54954,6.28688,7.59854,9.27184
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",4.98205,4.2294,6.84289,7.77418
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,5.32001,S,7.87705
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,8.27291,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,6.11652,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",6.35547,12.8895,7.96216,10.7139
Communautés,"Dieppe et Memramcook",5.16456,S,10.2949,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.50166,7.06518,6.02168,12.8133
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",4.48243,3.88587,6.85524,7.71851
Communautés,Fredericton,4.34427,8.76931,9.93696,9.54622
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",9.13984,8.76169,10.9899,10.3978
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,17.9163
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,12.7176
Communautés,"Région de Miramichi, Rogersville, Blackville",5.72877,6.81947,6.32484,9.61585
Communautés,Moncton,2.74057,7.63,7.26017,7.65019
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,13.7757,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,7.40091,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,10.6779,17.8153,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,8.03277,7.53316,9.78546
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.3343,7.35397,8.02845,10.494
Communautés,"Riverview et Coverdale",S,7.25341,12.3282,6.49809
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",5.96744,8.47457,5.25248,4.65833
Communautés,"Salisbury et Petitcodiac",S,S,18.0121,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,5.39478,S,5.3647
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,6.8617,10.7318,5.99266
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",4.36143,S,4.05239,S
Communautés,"Région de Sussex, Norton, Sussex Corner",3.80925,7.66937,S,S
Communautés,"Tracadie et Saint-Isidore",S,7.99664,S,S
Âge,"18 à 64",7.19828,8.81897,8.36554,10.1266
Âge,"65 et plus",3.76012,5.66844,5.15937,5.45558
Genre,Féminin,5.13271,7.18175,6.42725,7.36189
Genre,Masculin,3.85626,5.76646,6.8524,7.87256
Langue,"Préfère recevoir les services en anglais",4.39392,6.76109,6.94192,7.37336
Langue,"Préfère recevoir les services en français",4.92894,5.17124,5.76133,8.18177
"Identité autochtone",Autochtone,S,10.9034,10.9097,16.2022
"Identité autochtone","Non autochtone",4.46967,6.54744,6.31756,7.31594
"Niveau de scolarité","Secondaire ou moins",4.17979,6.00883,5.97116,6.38204
"Niveau de scolarité","Études postsecondaires",5.43264,8.37611,7.56005,8.13609
"Revenu du ménage","Moins de 25 000 $",5.51459,8.03767,7.81325,8.1978
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",4.39667,5.60233,4.97708,6.75051
"Revenu du ménage","60 000 $ ou plus",3.42333,5.93611,8.1936,6.90487
