﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent se sentir libres de s'exprimer à la maison"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mef03_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,55.9535,50.4335,52.8157,53.2204,55.2648
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",56.7828,51.198,52.6198,53.6823,57.6086
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",53.6338,47.1367,50.0254,50.5562,52.6515
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",54.6211,48.8652,52.3096,51.1353,51.8302
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",60.9537,57.7035,59.6987,63.5684,61.7496
"Zones de santé","Zone 5 - Région de Restigouche",54.3096,50.5166,52.7092,53.4298,56.3738
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",60.5746,56.8442,57.9862,58.406,60.4653
"Zones de santé","Zone 7 - Région de Miramichi",56.3828,49.6935,53.2539,52.328,53.3133
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",59.1576,54.1992,54.4498,57.2939,57.2743
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",54.6967,51.7543,53.4192,53.5191,53.9481
Communautés,"Région de Campbellton, Atholville, Tide Head ",56.4668,53.6568,55.438,55.46,60.2781
Communautés,"Région de Caraquet, Paquetville, Bertrand",61.3231,56.5368,61.5183,51.4109,65.2409
Communautés,"Région de Dalhousie, Balmoral, Belledune ",51.3069,46.0913,48.705,50.5469,52.6104
Communautés,"Dieppe et Memramcook",68.5277,60.8523,63.6886,68.9395,71.2237
Communautés,"Région de Douglas, Saint Marys, Doaktown",54.9144,45.7664,49.6477,53.1049,50.3601
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",63.1622,61.3456,59.5643,64.532,62.8074
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",53.3372,48.6342,51.3264,51.4918,55.6978
Communautés,Fredericton,58.4053,51.8782,54.945,53.5435,54.8282
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,56.6736,53.9711,62.8702
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",55.2284,49.0078,56.5845,54.5923,58.5065
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",48.6993,45.5344,44.5561,43.427,46.0964
Communautés,"Kedgwick, Saint-Quentin et Grimmer",67.1267,66.3499,68.757,69.3249,66.6921
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",45.5572,36.7312,45.1237,48.5941,46.7291
Communautés,"Région de Miramichi, Rogersville, Blackville",56.0316,49.0701,52.9336,51.7143,53.0052
Communautés,Moncton,55.7945,50.6503,51.4336,52.5234,57.6294
Communautés,"Région de Nackawic, McAdam, Canterbury",50.9649,48.7004,48.8613,50.4496,53.2288
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",59.4259,55.0261,55.9849,57.681,56.0973
Communautés,"Région de New Maryland, Kingsclear, Lincoln",56.8968,51.6907,57.5717,52.1616,46.7925
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",48.7404,46.3116,47.9181,45.5301,44.5885
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",43.7742,39.1477,48.8199,45.3366,50.2305
Communautés,"Région de Quispamsis, Rothesay, Hampton",55.8158,49.3776,51.5763,52.913,54.531
Communautés,"Riverview et Coverdale",55.6546,46.4816,48.8959,48.0326,52.9757
Communautés,"Région de Sackville, Dorchester, Port Elgin",49.8039,41.6879,46.2154,50.9895,50.1914
Communautés,"Saint John, Simonds et Musquash",53.7905,46.9153,49.6646,48.5407,50.9804
Communautés,"Salisbury et Petitcodiac",48.6097,42.5558,46.4282,39.4498,45.7543
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",59.0503,55.2352,54.4408,55.8184,64.1231
Communautés,"Région de Shippagan, Lamèque, Inkerman",62.8289,59.1039,59.2048,64.1193,62.9943
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",50.4666,47.2728,47.2357,49.5364,53.2353
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",53.6173,44.4266,49.5587,52.3724,55.5679
Communautés,"Région de Sussex, Norton, Sussex Corner",49.4284,43.6241,47.8858,50.6316,50.5162
Communautés,"Tracadie et Saint-Isidore",61.3199,60.4342,61.6916,61.898,59.3434
"Districts scolaires","Anglophone East School District",52.2612,46.2986,48.6442,47.7882,52.538
"Districts scolaires","Anglophone North School District",52.4652,46.0374,49.538,47.8076,48.9879
"Districts scolaires","Anglophone South School District",53.3621,46.9084,49.9486,49.95,52.2717
"Districts scolaires","Anglophone West School District",53.7182,48.5838,51.6072,50.4291,51.4384
"Districts scolaires","Secteur anglophone",53.1015,47.202,50.1305,49.366,51.6472
"Districts scolaires","District scolaire francophone Nord-Est",62.0341,58.5818,59.5005,60.5975,62.5548
"Districts scolaires","District scolaire francophone Nord-Ouest",63.6488,59.8814,62.541,65.919,63.0721
"Districts scolaires","District scolaire francophone Sud",63.9185,58.2881,58.5006,63.0835,66.5253
"Districts scolaires","Secteur francophone",63.3089,58.6711,59.5485,62.8064,64.4351
"Années scolaires","6ᵉ à 8ᵉ année",57.6852,53.1349,53.4975,56.3635,60.243
"Années scolaires","9ᵉ à 12ᵉ année",54.7413,48.532,52.3222,51.0113,51.9072
Genre,Féminin,55.1311,51.6022,52.2757,s.o.,s.o.
Genre,Masculin,59.1383,52.2868,57.3003,s.o.,s.o.
Genre,"Non binaire",27.4289,26.7659,22.8476,s.o.,s.o.
"Sexe à la naissance",Féminin,53.1854,48.8584,48.8656,55.3878,s.o.
"Sexe à la naissance",Masculin,59.0078,52.2366,57.1592,51.0505,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,34.4878,34.8896,32.9568,s.o.,s.o.
"Identité autochtone",Autochtone,47.7965,44.5802,47.8576,46.732,47.0867
Immigrant,Immigrants,54.8686,48.5161,52.3601,50.5671,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",46.9564,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",53.7884,s.o.,s.o.,s.o.,s.o.
