﻿
"Nom de l'indicateur","Citoyens [qui ont utilisé la salle d’urgence de l’hôpital au cours des 12 derniers mois] qui ont attendu moins de 4 heures à la salle d’urgence de l’hôpital"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accea_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,65.5453,68.8097,74.6477,75.6304
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",54.2931,63.8876,70.8138,71.2976
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",71.2433,76.0797,79.4138,74.1112
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",69.9457,69.2975,75.4917,80.0752
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",70.6301,73.3336,76.2345,80.4914
"Zones de santé","Zone 5 - Région de Restigouche",64.1522,66.2439,61.7846,72.8009
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",63.7978,66.0093,76.3781,75.8836
"Zones de santé","Zone 7 - Région de Miramichi",67.5667,62.3313,73.3489,77.937
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",64.7804,68.6809,80.4865,74.4323
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",65.7901,72.4442,89.9634,85.2405
Communautés,"Région de Campbellton, Atholville, Tide Head ",55.2703,59.0189,62.311,62.7225
Communautés,"Région de Caraquet, Paquetville, Bertrand",66.146,69.6948,79.0471,76.282
Communautés,"Région de Dalhousie, Balmoral, Belledune ",73.0847,71.7903,61.1704,82.2225
Communautés,"Dieppe et Memramcook",64.1052,66.4254,77.099,66.8947
Communautés,"Région de Douglas, Saint Marys, Doaktown",71.8452,63.7335,66.3798,70.8338
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",69.8353,66.361,65.6164,79.0135
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",68.5183,71.3694,87.6068,91.0149
Communautés,Fredericton,63.7207,61.9387,64.2444,76.6713
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",82.2734,69.4581,86.8303,71.4178
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",70.3927,77.9889,85.8234,80.9381
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",52.1746,66.0031,70.2865,64.1066
Communautés,"Kedgwick, Saint-Quentin et Grimmer",73.9687,85.1868,89.4595,84.872
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",84.669,76.2704,91.1058,82.1244
Communautés,"Région de Miramichi, Rogersville, Blackville",67.8955,66.8598,73.9512,77.8602
Communautés,Moncton,46.9257,59.6937,63.4958,63.5917
Communautés,"Région de Nackawic, McAdam, Canterbury",81.929,81.1372,76.7711,73.4515
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",65.672,43.0164,71.3415,78.2522
Communautés,"Région de New Maryland, Kingsclear, Lincoln",71.584,63.937,71.6249,69.9836
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",69.6296,71.5793,67.0475,76.1607
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",88.2288,89.3543,94.6649,96.887
Communautés,"Région de Quispamsis, Rothesay, Hampton",71.0084,76.8217,78.1203,80.6973
Communautés,"Riverview et Coverdale",56.7202,50.1458,65.8934,70.814
Communautés,"Région de Sackville, Dorchester, Port Elgin",67.5688,74.4755,76.7177,75.7874
Communautés,"Saint John, Simonds et Musquash",74.9045,77.5649,80.4464,70.3839
Communautés,"Salisbury et Petitcodiac",63.1548,55.8327,62.4681,77.5586
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",46.6259,70.4764,70.7773,76.7637
Communautés,"Région de Shippagan, Lamèque, Inkerman",61.9041,67.1864,70.8717,80.3189
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",81.1533,91.2449,87.2847,81.3865
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",70.9386,75.5402,70.2465,76.622
Communautés,"Région de Sussex, Norton, Sussex Corner",61.1972,67.174,77.6125,73.3944
Communautés,"Tracadie et Saint-Isidore",58.5885,59.5054,71.6085,73.4183
Âge,"18 à 64",63.9959,66.2906,72.9791,73.862
Âge,"65 et plus",73.2593,77.7048,81.6084,84.5244
"Sexe à la naissance",Féminin,63.9256,66.7673,71.9115,72.5413
"Sexe à la naissance",Masculin,68.6189,71.1877,77.8149,79.3954
"Identité sexuelle","Identité sexuelle minoritaire",59.6079,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,66.0066,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",67.8769,69.1714,74.3836,75.6315
Langue,"Préfère recevoir les services en français",62.8358,67.279,74.7303,76.3708
"Identité autochtone",Autochtone,58.4198,59.3341,65.458,71.148
"Identité autochtone","Non autochtone",65.8411,69.4717,75.103,75.827
Immigrant,Immigrants,59.959,74.4168,s.o.,s.o.
Immigrant,Non-immigrants,67.3716,68.5796,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",63.4664,68.2149,73.8693,75.1491
"Niveau de scolarité","Études postsecondaires",67.932,69.201,75.1902,75.9198
"Revenu du ménage","Moins de 25 000 $",62.3747,62.4254,70.9187,74.2281
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",64.914,68.7739,75.2873,76.3589
"Revenu du ménage","60 000 $ ou plus",68.924,73.0706,76.2848,76.2118
"Personnes ayant une incapacité","Sans incapacité",66.4354,69.2221,74.3052,s.o.
"Personnes ayant une incapacité","Avec incapacité",65.7576,67.8314,75.3377,s.o.
