﻿
"Nom de l'indicateur","Citoyens qui s'identifient comme des personnes ayant une incapacité ou des besoins spéciaux"
Unité,%
"Date de mise à jour","22 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_dis01_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,9.10639
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.52175
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",9.16734
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10.5266
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",5.52491
"Zones de santé","Zone 5 - Région de Restigouche",8.87663
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.51312
"Zones de santé","Zone 7 - Région de Miramichi",13.2372
Âge,"18 à 64",9.19187
Âge,"65 et plus",8.87847
