﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que le personnel de l’hôpital a toujours expliqué à quoi servait un nouveau médicament"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_cam02_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,69.2286,67.6845,68.793,65.7292
Hôpitaux,"L’hôpital de Moncton",67.2131,66.8842,68.2927,67.6113
Hôpitaux,"Hôpital mémorial de Sackville",81.25,68.1818,56.5217,62.5
Hôpitaux,"Hôpital du comté de Charlotte",61.7647,66.6667,63.6364,63.3333
Hôpitaux,"Hôpital de Grand Manan",S,S,75,75
Hôpitaux,"Hôpital régional de Saint John",70.0864,66.6667,68.5624,62.5243
Hôpitaux,"Centre de santé de Sussex",70.5882,57.8947,75,58.8235
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",70.2875,68.8988,72.3404,69.7095
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",58.8235,58.3333,60,65.2174
Hôpitaux,"Hôpital public d’Oromocto",48.1481,69.5652,48.2759,62.069
Hôpitaux,"Hôpital du Haut de la Vallée",55.6962,67.9612,57.5,61.4286
Hôpitaux,"Hôpital régional de Miramichi",76.7123,70.2439,73.913,67.8571
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",69.6471,67.002,71.4286,66.4835
Hôpitaux,"Hôpital Stella-Maris-de-Kent",70.2703,80.4878,65.2174,100
Hôpitaux,"Hôpital général de Grand-Sault",63.1579,55.5556,58.3333,69.2308
Hôpitaux,"Hôpital régional d’Edmundston",67.3077,66.1692,61.3793,57.3864
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",S,66.6667,62.5,77.7778
Hôpitaux,"Hôpital Régional de Campbellton",60.6383,64.4628,57.8313,59.1304
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",75.6098,74.2857,71.4286,s.o.
Hôpitaux,"Hôpital de Tracadie",64.9123,78,78.5714,71.4286
Hôpitaux,"Hôpital régional Chaleur",76.1468,69.3227,73.7805,66.2698
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",68.4743,67.4339,69.0683,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",67.5719,66.9291,67.7215,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",69.697,68.0297,70.997,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",69.9286,66.6023,68.5544,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",67.6903,68.4915,69.2457,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",66.9565,65.4008,61.0169,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",60.6383,64.4628,57.8313,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",74.0506,71.131,74.4493,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",76.7123,70.2439,73.913,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",69.0648,67.5315,68.9444,66.2366
"Régies régionales de la santé","Réseau de santé Vitalité",69.6007,68.0195,68.4597,64.8039
Âge,"18 à 64",70.7837,70.5882,69.9917,66.5977
Âge,"65 et plus",67.994,65.0485,67.7738,64.8498
"Sexe à la naissance",Féminin,68.3709,66.1844,67.3455,63.0338
"Sexe à la naissance",Masculin,70.2736,69.6158,70.3942,68.955
Langue,"Préfère recevoir les services en anglais",69.1991,67.9615,68.7627,66.3466
Langue,"Préfère recevoir les services en français",69.9401,66.9653,68.9822,64.276
Race,Blanc,69.345,67.6424,s.o.,s.o.
Race,Autre,63.7681,63.6364,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,77.4194,S,s.o.,s.o.
"Identité autochtone",Autochtone,59.7015,76.9231,68.6274,65.9574
Immigrant,Immigrants,65.1163,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,69.442,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",70.1548,69.297,69.2686,67.6453
"Niveau de scolarité","Études postsecondaires",68.3755,65.1738,68.1289,63.1673
