﻿
"Nom de l'indicateur","Citoyens [parmi ceux qui ont consulté leur fournisseur de soins de santé primaires au cours des 12 derniers mois] qui ont eu une consultation avec un pharmacien au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'était p"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_tiapy_2

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,36.6273
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",38.5518
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",35.129
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",32.1792
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",39.3413
"Zones de santé","Zone 5 - Région de Restigouche",44.2583
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",38.7645
"Zones de santé","Zone 7 - Région de Miramichi",37.8089
Âge,"18 à 64",37.2248
Âge,"65 et plus",35.2965
Genre,Féminin,39.1833
Genre,Masculin,33.5957
"Identité sexuelle","Identité sexuelle minoritaire",40.7535
"Identité sexuelle",Hétérosexuel,36.1366
"Identité autochtone",Autochtone,53.0627
"Identité autochtone","Non autochtone",36.2345
Immigrant,Immigrants,31.4899
Immigrant,Non-immigrants,36.9928
"Niveau de scolarité","Secondaire ou moins",35.0113
"Niveau de scolarité","Études postsecondaires",37.379
"Revenu du ménage","Moins de 25 000 $",40.7419
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",38.5036
"Revenu du ménage","60 000 $ ou plus",35.916
"Personnes ayant une incapacité","Sans incapacité",33.659
"Personnes ayant une incapacité","Avec incapacité",43.6846
