﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir pu obtenir un rendez-vous avec leur infirmière praticienne en 5 jours ou moins"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accnd_4

Catégorie,"Région géographique ou groupe",2023,2022,2020
Province,Nouveau-Brunswick,28.4184,31.6929,51.6957
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",S,S,47.7534
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,S,42.734
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S,S,52.9907
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,54.0171
"Zones de santé","Zone 5 - Région de Restigouche",S,S,40.1882
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,69.5847
"Zones de santé","Zone 7 - Région de Miramichi",S,S,66.4305
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,s.o.,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,s.o.,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,s.o.,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,s.o.,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,s.o.,28.5204
Communautés,"Dieppe et Memramcook",s.o.,s.o.,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,s.o.,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,s.o.,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,s.o.,S
Communautés,Fredericton,s.o.,s.o.,50.5709
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,s.o.,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,s.o.,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,s.o.,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,s.o.,S
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,s.o.,S
Communautés,Moncton,s.o.,s.o.,S
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,s.o.,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,s.o.,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,s.o.,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,s.o.,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,s.o.,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,s.o.,S
Communautés,"Riverview et Coverdale",s.o.,s.o.,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,s.o.,S
Communautés,"Saint John, Simonds et Musquash",s.o.,s.o.,38.29
Communautés,"Salisbury et Petitcodiac",s.o.,s.o.,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,s.o.,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,s.o.,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,s.o.,62.2799
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,s.o.,S
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,s.o.,S
Communautés,"Tracadie et Saint-Isidore",s.o.,s.o.,S
Âge,"18 à 64",30.6021,32.5817,46.0507
Âge,"65 et plus",23.9904,29.2298,56.5778
Genre,Féminin,22.7883,43.1766,s.o.
Genre,Masculin,35.7882,S,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,S,S,S
Langue,"Plus à l'aise en anglais",25.1097,s.o.,s.o.
Langue,"Plus à l'aise en français",S,s.o.,s.o.
Langue,"À l'aise en français et en anglais",S,s.o.,s.o.
"Identité autochtone",Autochtone,S,S,S
Immigrant,Immigrants,S,S,49.549
"Niveau de scolarité","Secondaire ou moins",41.6159,S,52.8215
"Niveau de scolarité","Études postsecondaires",19.3083,34.2599,45.2853
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",S,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",S,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",32.0128,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",27.5319,s.o.,s.o.
"Groupes racisés","Groupes racisés",S,s.o.,s.o.
