﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui sont très confiants par rapport au contrôle et à la gestion de leur état de santé"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25225

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,14.3496,22.1826,22.4021,26.3712
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.6093,23.5304,22.0114,30.189
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.2466,20.839,18.025,23.9382
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.24,18.4639,20.8804,25.3084
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.4687,24.1937,26.8784,28.7435
"Zones de santé","Zone 5 - Région de Restigouche",15.6229,25.0099,25.1582,24.243
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",12.3433,31.6143,32.2561,25.3093
"Zones de santé","Zone 7 - Région de Miramichi",12.2953,14.6478,18.5166,24.7946
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.3202,30.0056,27.2799,26.3444
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",12.2977,25.6082,23.4985,25.6992
Communautés,"Région de Campbellton, Atholville, Tide Head ",15.0921,26.1994,27.5006,24.1748
Communautés,"Région de Caraquet, Paquetville, Bertrand",8.49203,31.2911,27.1443,20.5997
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.1245,23.6374,22.9749,24.3282
Communautés,"Dieppe et Memramcook",16.6567,24.2012,27.3957,32.9433
Communautés,"Région de Douglas, Saint Marys, Doaktown",17.6008,15.3807,17.8381,28.0782
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.8312,24.4585,25.3698,31.452
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.8441,19.7015,16.2586,25.2625
Communautés,Fredericton,11.1352,18.5721,20.6348,24.0379
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",14.9491,25.3496,20.1733,25.5552
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.4923,21.8607,30.1199,24.4334
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",22.8187,15.3471,S,18.2008
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,28.7301,21.9659,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",10.1815,24.4081,15.5994,24.0384
Communautés,"Région de Miramichi, Rogersville, Blackville",11.9226,13.6332,18.5905,24.5091
Communautés,Moncton,16.2002,21.4357,21.5494,30.5203
Communautés,"Région de Nackawic, McAdam, Canterbury",20.4252,16.6772,30.1135,26.856
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,20.3053,18.1739,26.1683
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.6037,15.0094,21.8337,31.7131
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",15.1727,20.1196,30.5425,25.2312
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.2746,15.2094,23.3033,21.1334
Communautés,"Région de Quispamsis, Rothesay, Hampton",18.3383,19.25,18.1644,16.1703
Communautés,"Riverview et Coverdale",10.9747,28.5629,17.489,29.6261
Communautés,"Région de Sackville, Dorchester, Port Elgin",15.2413,22.7213,26.3336,38.1347
Communautés,"Saint John, Simonds et Musquash",11.7089,20.3307,21.6601,22.4161
Communautés,"Salisbury et Petitcodiac",21.1654,16.0673,27.1969,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",19.3633,25.6015,21.2916,34.495
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.5929,38.1512,41.382,23.7067
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",15.0049,17.436,16.8822,22.348
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",17.0252,23.1296,12.6118,28.1055
Communautés,"Région de Sussex, Norton, Sussex Corner",12.4355,22.2135,14.9945,31.8521
Communautés,"Tracadie et Saint-Isidore",12.706,28.7769,34.6508,29.3924
Âge,"18 à 64",17.6995,25.5428,27.0684,30.3167
Âge,"65 et plus",13.3257,20.8963,20.2917,24.5718
Genre,Féminin,14.4077,21.923,22.1876,25.7249
Genre,Masculin,14.2813,22.5224,22.6866,27.3788
Langue,"Préfère recevoir les services en anglais",14.0447,19.7485,19.9967,26.0862
Langue,"Préfère recevoir les services en français",15.146,27.036,29.1109,28.0295
"Identité autochtone",Autochtone,13.1689,29.3937,26.7785,31.4539
"Identité autochtone","Non autochtone",14.4468,21.7775,22.1729,26.0573
"Niveau de scolarité","Secondaire ou moins",12.65,20.7867,20.8498,25.4515
"Niveau de scolarité","Études postsecondaires",17.433,24.7221,26.2175,29.4639
"Revenu du ménage","Moins de 25 000 $",12.7438,20.8724,20.5467,23.0848
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",12.8942,20.8554,22.3571,27.4362
"Revenu du ménage","60 000 $ ou plus",22.0058,26.4744,26.9201,32.3622
