﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont reçu les services suivants au cours des 2 derniers mois : les soins nutritifs ou aider le client à manger"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25138

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,19.6005,17.7757,22.9557,30.741
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.1455,16.8589,20.6545,28.3041
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.6398,14.5044,19.563,25.54
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.6295,15.3296,17.5037,28.3628
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",26.3816,20.5404,25.8596,28.0241
"Zones de santé","Zone 5 - Région de Restigouche",20.2609,17.9319,25.5529,40.4304
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",29.2785,22.8218,31.716,39.4662
"Zones de santé","Zone 7 - Région de Miramichi",23.2047,22.7954,28.9,39.4694
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",25.408,15.6237,24.0189,35.1435
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",20.0983,16.3421,27.6637,37.3116
Communautés,"Région de Campbellton, Atholville, Tide Head ",20.0924,14.5718,20.287,36.6577
Communautés,"Région de Caraquet, Paquetville, Bertrand",31.7975,26.88,33.7791,38.3243
Communautés,"Région de Dalhousie, Balmoral, Belledune ",20.3919,20.7407,29.5377,43.3806
Communautés,"Dieppe et Memramcook",S,13.4691,26.5403,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",16.0549,11.608,12.356,27.8779
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",28.8764,19.7065,26.0724,26.0618
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.2794,17.6922,19.7214,34.2739
Communautés,Fredericton,10.1503,17.7823,17.903,20.0875
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",25.9545,20.5681,23.7616,29.0458
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",14.6745,16.4269,S,35.6364
Communautés,"Région de Miramichi, Rogersville, Blackville",22.328,22.2795,28.2295,35.2991
Communautés,Moncton,19.6107,16.466,18.2232,27.1961
Communautés,"Région de Nackawic, McAdam, Canterbury",21.09,S,23.0732,30.3102
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",26.5001,25.2231,30.2369,49.3552
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.7328,16.7479,13.1471,19.3162
Communautés,"Région de Quispamsis, Rothesay, Hampton",18.0829,22.8613,19.7569,16.0578
Communautés,"Riverview et Coverdale",11.6758,S,S,35.2068
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",15.0957,12.8812,19.6892,25.7022
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",13.0163,20.2051,21.068,34.0634
Communautés,"Région de Shippagan, Lamèque, Inkerman",28.1009,18.0701,40.0707,43.7263
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.4484,11.8425,12.8604,25.2545
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",10.2207,10.7226,11.0798,21.5045
Communautés,"Région de Sussex, Norton, Sussex Corner",19.8572,18.3299,24.1101,35.2589
Communautés,"Tracadie et Saint-Isidore",35.5773,34.3247,41.1317,49.6012
Âge,"18 à 64",20.4989,19.3237,22.5532,32.4873
Âge,"65 et plus",19.2593,17.0578,23.1553,29.1464
Genre,Féminin,17.938,15.5983,22.444,28.8513
Genre,Masculin,23.0804,22.251,24.0828,35.7677
Langue,"Préfère recevoir les services en anglais",16.9682,15.5802,20.7413,28.3472
Langue,"Préfère recevoir les services en français",28.0371,23.3371,34.5747,36.8846
"Identité autochtone",Autochtone,18.8266,S,34.2244,31.765
"Identité autochtone","Non autochtone",20.4823,18.1909,22.8721,30.7594
"Niveau de scolarité","Secondaire ou moins",19.9368,17.8545,22.4207,30.7777
"Niveau de scolarité","Études postsecondaires",17.7564,17.4437,21.9501,26.217
"Revenu du ménage","Moins de 25 000 $",19.5356,17.3651,22.0499,29.862
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",20.6611,20.2139,27.669,35.9773
"Revenu du ménage","60 000 $ ou plus",S,S,S,45.2375
