﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que les médecins, les infirmières ou un autre membre du personnel avaient discuté avec eux s'ils avaient l’aide nécessaire à leur sortie de l’hôpital"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_dci02_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,72.9739,73.7252,72.9023,71.8298
Hôpitaux,"L’hôpital de Moncton",70.948,71.1917,70.5075,70.2233
Hôpitaux,"Hôpital mémorial de Sackville",80.6452,66.6667,70.2703,61.9048
Hôpitaux,"Hôpital du comté de Charlotte",72.1311,68.1159,65.8537,79.4118
Hôpitaux,"Hôpital de Grand Manan",85.7143,S,76.9231,50
Hôpitaux,"Hôpital régional de Saint John",73.3062,75.2336,75.632,72.6946
Hôpitaux,"Centre de santé de Sussex",70.8333,70.3704,70,81.8182
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",72.7941,75.046,75.8209,74.0448
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",78.125,73.6842,66.6667,76.3636
Hôpitaux,"Hôpital public d’Oromocto",78.5714,73.1707,61.9048,55.102
Hôpitaux,"Hôpital du Haut de la Vallée",71.2,65.1163,77.193,65.0943
Hôpitaux,"Hôpital régional de Miramichi",70.5394,70.0935,63.0252,67.8161
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",74.584,76.3441,75.9414,75.7116
Hôpitaux,"Hôpital Stella-Maris-de-Kent",70.9677,75,72.2222,66.6667
Hôpitaux,"Hôpital général de Grand-Sault",86.3636,80,66.6667,76.3158
Hôpitaux,"Hôpital régional d’Edmundston",75.873,76.6871,76.5258,69.3603
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",87.5,71.4286,87.5,92.8571
Hôpitaux,"Hôpital Régional de Campbellton",75.3086,77.1739,72.028,72.6027
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",67.5325,68.8525,62.7451,s.o.
Hôpitaux,"Hôpital de Tracadie",70.8333,60.6061,69.7674,72.1154
Hôpitaux,"Hôpital régional Chaleur",72.7059,72.6601,69.2029,69.3512
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",72.5072,73.5356,72.5781,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",71.2451,71.0553,70.4961,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",74.2739,76.2268,75.6809,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",73.2781,74.9061,75.1646,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",72.98,73.6724,74.7226,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",76.8116,76.6578,76.0618,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",75.3086,77.1739,72.028,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",71.7042,70.1413,68.523,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",70.5394,70.0935,63.0252,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",72.5076,73.2533,72.7936,71.4663
"Régies régionales de la santé","Réseau de santé Vitalité",73.9741,74.7065,73.1377,72.488
Âge,"18 à 64",72.6747,73.3568,72.2803,70.2118
Âge,"65 et plus",73.1865,74.029,73.4205,73.3361
"Sexe à la naissance",Féminin,70.8127,72.5752,71.5462,69.6323
"Sexe à la naissance",Masculin,75.6445,75.1896,74.3691,74.3897
Langue,"Préfère recevoir les services en anglais",71.8442,72.8204,72.2082,71.4117
Langue,"Préfère recevoir les services en français",76.8844,76.5957,75.3286,72.8676
Race,Blanc,73.0374,73.5965,s.o.,s.o.
Race,Autre,72.8155,75.7143,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,75,83.3333,s.o.,s.o.
"Identité autochtone",Autochtone,70,77.8761,75.9036,77.9221
Immigrant,Immigrants,70.2381,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,73.1195,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",73.9873,75.476,74.4425,73.3523
"Niveau de scolarité","Études postsecondaires",71.4401,71.479,70.8598,69.7499
