﻿
"Nom de l'indicateur","Élèves qui sont en 4e année [parmi ceux qui sont en 4e ou 5e année]"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_grade_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,50.7395,49.4711
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",50.1816,49.4403
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",51.2403,48.6214
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",50.825,49.9106
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",50.5519,49.1091
"Zones de santé","Zone 5 - Région de Restigouche",52.2224,53.9729
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",51.7362,47.3283
"Zones de santé","Zone 7 - Région de Miramichi",49.4253,53.1973
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",53.5442,42.5931
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",52.9552,57.1556
Communautés,"Région de Campbellton, Atholville, Tide Head ",52.3564,57.0695
Communautés,"Région de Caraquet, Paquetville, Bertrand",52.306,48.5065
Communautés,"Région de Dalhousie, Balmoral, Belledune ",52.0532,49.9552
Communautés,"Dieppe et Memramcook",51.5226,47.7176
Communautés,"Région de Douglas, Saint Marys, Doaktown",53.1915,47.5676
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",50.8696,50.2069
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",51.5098,49.1525
Communautés,Fredericton,51.3154,50.7226
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",55.4945,44.6692
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",52.9412,46.9487
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",51.3889,43.8279
Communautés,"Kedgwick, Saint-Quentin et Grimmer",43.0894,51.4674
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",45.8599,50.9434
Communautés,"Région de Miramichi, Rogersville, Blackville",49.5131,51.3446
Communautés,Moncton,48.7576,51.7944
Communautés,"Région de Nackawic, McAdam, Canterbury",53.5714,45.3039
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",48.3871,74.4766
Communautés,"Région de New Maryland, Kingsclear, Lincoln",48.046,53.1017
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",51.0121,48.1358
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",48.951,50
Communautés,"Région de Quispamsis, Rothesay, Hampton",49.3009,50.5814
Communautés,"Riverview et Coverdale",54.2914,44.5649
Communautés,"Région de Sackville, Dorchester, Port Elgin",51.2931,46.4294
Communautés,"Saint John, Simonds et Musquash",51.2338,49.7941
Communautés,"Salisbury et Petitcodiac",57.3276,46.5793
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",40.1996,39.1419
Communautés,"Région de Shippagan, Lamèque, Inkerman",45.8564,51.3361
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",55.5102,49.9316
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",54.1516,42.8395
Communautés,"Région de Sussex, Norton, Sussex Corner",50,44.949
Communautés,"Tracadie et Saint-Isidore",51.7028,50.4177
"Districts scolaires","Anglophone East School District",50.7538,48.4794
"Districts scolaires","Anglophone North School District",50.7909,50.7016
"Districts scolaires","Anglophone South School District",51.3954,48.3981
"Districts scolaires","Anglophone West School District",50.7835,50.4237
"Districts scolaires","Secteur anglophone",50.969,49.3026
"Districts scolaires","District scolaire francophone Nord-Est",51.9697,48.6424
"Districts scolaires","District scolaire francophone Nord-Ouest",49.9331,48.2307
"Districts scolaires","District scolaire francophone Sud",49.4261,50.9249
"Districts scolaires","Secteur francophone",50.1957,49.8617
"Années scolaires","4ᵉ année",100,100
"Années scolaires","5ᵉ année",0,0
Genre,Féminin,50.6131,49.7515
Genre,Masculin,51.1657,49.2945
"Identité autochtone",Autochtone,50.3127,46.4746
Immigrant,Immigrants,49.4059,49.6242
