﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir dû voyager plus de 100kms (60 milles) pour recevoir un service de santé au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_barht_1

Catégorie,"Région géographique ou groupe",2022,2020
Province,Nouveau-Brunswick,15.0996,17.6345
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.7577,10.1903
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",9.37061,14.7569
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",20.6014,18.4251
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",20.0094,30.5305
"Zones de santé","Zone 5 - Région de Restigouche",32.3056,30.9133
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",20.3285,27.867
"Zones de santé","Zone 7 - Région de Miramichi",24.7261,23.2595
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,20.5828
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,26.904
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,32.6537
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,30.9155
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,24.0137
Communautés,"Dieppe et Memramcook",s.o.,7.46289
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,16.42
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,20.8126
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,27.1131
Communautés,Fredericton,s.o.,11.3527
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,6.58928
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,33.2383
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,11.2631
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,67.9804
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,25.2158
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,17.9395
Communautés,Moncton,s.o.,7.75655
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,25.3937
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,34.9381
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,14.7109
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,15.766
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,40.1768
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,4.44229
Communautés,"Riverview et Coverdale",s.o.,8.83255
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,18.2072
Communautés,"Saint John, Simonds et Musquash",s.o.,7.99272
Communautés,"Salisbury et Petitcodiac",s.o.,12.2102
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,6.478
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,37.4526
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,40.1868
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,47.3274
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,21.8813
Communautés,"Tracadie et Saint-Isidore",s.o.,32.9037
Âge,"18 à 64",14.7614,16.431
Âge,"65 et plus",15.995,19.5589
Genre,Féminin,14.8622,s.o.
Genre,Masculin,15.3257,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",17.5728,14.5679
"Identité sexuelle",Hétérosexuel,14.8714,17.0548
Langue,"Préfère recevoir les services en anglais",s.o.,15.1341
Langue,"Préfère recevoir les services en français",s.o.,23.2223
"Identité autochtone",Autochtone,24.6035,27.2716
"Identité autochtone","Non autochtone",14.7988,16.7389
Immigrant,Immigrants,14.084,15.1507
Immigrant,Non-immigrants,15.1896,17.7548
"Niveau de scolarité","Secondaire ou moins",15.5402,16.4807
"Niveau de scolarité","Études postsecondaires",14.9031,17.7604
"Revenu du ménage","Moins de 25 000 $",19.9421,20.7719
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",16.1653,18.093
"Revenu du ménage","60 000 $ ou plus",13.7824,15.7237
"Personnes ayant une incapacité","Sans incapacité",12.314,14.1675
"Personnes ayant une incapacité","Avec incapacité",22.577,27.7434
