﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir un sentiment d'appartenance à leur école"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_res11_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,26.2691,22.2317,25.761,27.3709,31.4311
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.831,22.1552,25.1129,26.8792,33.077
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",27.5179,23.5754,27.6674,29.0899,33.2779
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.2722,22.6093,26.0355,27.6092,30.4995
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.7497,19.5642,23.0817,27.3888,30.9828
"Zones de santé","Zone 5 - Région de Restigouche",23.5446,21.2527,22.9183,23.1837,31.3012
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.7916,18.6592,22.6143,23.5668,26.7958
"Zones de santé","Zone 7 - Région de Miramichi",29.7581,23.8428,28.9101,29.2649,28.295
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",24.581,19.9252,22.3182,25.6138,33.1007
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",23.0412,20.1252,22.7253,22.221,27.2727
Communautés,"Région de Campbellton, Atholville, Tide Head ",26.6516,20.7924,23.2653,23.6939,33.6365
Communautés,"Région de Caraquet, Paquetville, Bertrand",25.6127,16.5062,21.5686,22.2948,25.425
Communautés,"Région de Dalhousie, Balmoral, Belledune ",19.1871,21.9181,22.4032,22.4717,29.0829
Communautés,"Dieppe et Memramcook",26.8826,21.7792,20.5587,25.8814,33.6592
Communautés,"Région de Douglas, Saint Marys, Doaktown",22.7408,21.847,32.4608,31.7742,32.8587
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",24.9866,18.4245,23.5192,26.148,34.2397
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",30.2566,26.8024,29.4528,29.6728,32.2658
Communautés,Fredericton,26.1576,23.9055,27.3108,28.8102,33.5545
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,35.3677,44.2501,46.6234
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",20.3675,19.617,21.0123,33.4957,25.9525
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",20.5215,16.1577,18.6236,16.0317,28.6621
Communautés,"Kedgwick, Saint-Quentin et Grimmer",27.6783,24.3481,26.4578,26.0195,31.6702
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",20.5033,19.5533,25.9585,26.6559,32.1388
Communautés,"Région de Miramichi, Rogersville, Blackville",31.0617,24.8222,30.6379,29.97,28.9691
Communautés,Moncton,28.8451,23.6581,27.8611,30.0627,35.9261
Communautés,"Région de Nackawic, McAdam, Canterbury",26.4909,23.2957,24.2317,27.541,32.8457
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",18.3603,15.1163,13.5747,23.1256,21.9946
Communautés,"Région de New Maryland, Kingsclear, Lincoln",30.9076,26.2866,29.0976,23.3749,28.8834
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",20.6825,17.2191,20.8505,23.1164,22.8299
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.3378,13.2925,15.3786,22.3747,25.3689
Communautés,"Région de Quispamsis, Rothesay, Hampton",28.1788,25.0774,29.1902,28.8569,33.2569
Communautés,"Riverview et Coverdale",25.1231,21.3349,23.7966,22.9133,30.5021
Communautés,"Région de Sackville, Dorchester, Port Elgin",24.2719,22.2725,25.6938,28.9073,33.8746
Communautés,"Saint John, Simonds et Musquash",27.4994,23.117,27.0661,30.0173,33.3333
Communautés,"Salisbury et Petitcodiac",22.5494,19.4654,24.7648,25.9182,26.5789
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",27.2291,20.5789,23.9635,26.0469,35.2662
Communautés,"Région de Shippagan, Lamèque, Inkerman",20.231,18.583,22.3149,25.0938,20.7015
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",23.7872,23.1007,25.915,23.5435,32.6937
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",29.5497,22.9066,27.9521,28.5385,33.0054
Communautés,"Région de Sussex, Norton, Sussex Corner",24.3681,20.3948,25.2328,26.1385,31.0149
Communautés,"Tracadie et Saint-Isidore",23.4033,17.7744,24.0724,19.4467,24.8283
"Districts scolaires","Anglophone East School District",27.822,23.389,27.2277,28.0174,32.978
"Districts scolaires","Anglophone North School District",28.1774,22.539,26.8926,27.9811,29.8061
"Districts scolaires","Anglophone South School District",27.5704,23.6132,27.8025,28.7028,33.2004
"Districts scolaires","Anglophone West School District",25.2962,22.3587,26.3649,28.1593,30.5744
"Districts scolaires","Secteur anglophone",26.9751,23.032,27.0994,28.2877,31.8666
"Districts scolaires","District scolaire francophone Nord-Est",22.4602,18.3459,21.6205,22.1379,26.2292
"Districts scolaires","District scolaire francophone Nord-Ouest",24.3964,19.7989,22.9989,26.7472,30.8921
"Districts scolaires","District scolaire francophone Sud",25.5194,21.3753,22.4332,26.319,33.3461
"Districts scolaires","Secteur francophone",24.4089,20.1501,22.2834,25.0521,30.3266
"Années scolaires","6ᵉ à 8ᵉ année",29.4581,26.9989,29.7146,32.2408,40.7124
"Années scolaires","9ᵉ à 12ᵉ année",24.0224,18.898,22.9183,24.0111,25.2471
Genre,Féminin,25.1461,21.5063,24.368,s.o.,s.o.
Genre,Masculin,28.6213,24.5722,29.0593,s.o.,s.o.
Genre,"Non binaire",11.1242,7.71648,10.151,s.o.,s.o.
"Sexe à la naissance",Féminin,24.0756,20.1109,22.8045,26.5129,s.o.
"Sexe à la naissance",Masculin,28.674,24.524,28.9895,28.3181,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,13.9255,13.1594,14.7898,s.o.,s.o.
"Identité autochtone",Autochtone,21.7043,17.7254,22.7053,23.8079,23.7566
Immigrant,Immigrants,29.1618,26.0608,28.1733,28.8772,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",23.1483,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",28.8324,s.o.,s.o.,s.o.,s.o.
