﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’un proche aidant a aidé seulement une fois au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25093

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,2.12742,2.2087,2.66772,2.27933
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",S,2.2561,3.30473,3.13309
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.56231,2.85993,2.85096,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.22788,2.80701,S,3.37427
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,S,S
"Zones de santé","Zone 5 - Région de Restigouche",0,0,S,0
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,S,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,S,0
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0,S,S,0
Communautés,"Région de Campbellton, Atholville, Tide Head ",0,0,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",0,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",0,0,S,0
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,0,S
Communautés,Fredericton,S,S,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,0,S,0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,S,0
Communautés,Moncton,S,S,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,0,0,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,0,0,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",0,S,S,S
Communautés,"Riverview et Coverdale",0,0,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",S,3.57244,S,S
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",0,S,0,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,0,0,0
Communautés,"Tracadie et Saint-Isidore",S,S,0,S
Âge,"18 à 64",3.01597,2.30519,3.81078,3.47003
Âge,"65 et plus",1.84167,2.17298,2.19044,1.79941
Genre,Féminin,1.69266,2.11736,2.72154,2.39025
Genre,Masculin,3.0177,2.40648,2.55359,2.00562
Langue,"Préfère recevoir les services en anglais",2.23744,2.37828,2.88153,2.41431
Langue,"Préfère recevoir les services en français",S,S,3.09099,2.12414
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",2.08574,2.19456,2.66464,2.19503
"Niveau de scolarité","Secondaire ou moins",2.01239,2.02808,2.55464,2.66104
"Niveau de scolarité","Études postsecondaires",2.75275,2.594,4.00998,S
"Revenu du ménage","Moins de 25 000 $",2.04848,2.56505,2.80809,2.14879
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",2.25579,S,S,3.03142
"Revenu du ménage","60 000 $ ou plus",S,S,S,S
