﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir reçu des services d’une infirmière au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25243

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,76.6304,76.2309,73.2618,82.0082
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",79.7994,76.9245,72.5854,82.8066
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",75.4459,74.6301,70.9586,79.8717
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",69.3008,71.526,68.0604,78.7421
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",85.4738,84.0034,79.168,82.8842
"Zones de santé","Zone 5 - Région de Restigouche",76.4146,82.3704,79.3154,85.4253
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",83.9445,78.4954,80.3258,88.1428
"Zones de santé","Zone 7 - Région de Miramichi",75.348,76.7047,73.3707,83.293
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",81.3666,70.7409,81.1532,89.0147
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",82.8641,87.1257,86.5699,91.3706
Communautés,"Région de Campbellton, Atholville, Tide Head ",74.91,83.0394,77.9516,86.455
Communautés,"Région de Caraquet, Paquetville, Bertrand",84.212,81.0436,82.4031,85.8491
Communautés,"Région de Dalhousie, Balmoral, Belledune ",77.779,81.6585,80.58,84.1642
Communautés,"Dieppe et Memramcook",78.3287,71.8008,67.2857,83.1348
Communautés,"Région de Douglas, Saint Marys, Doaktown",59.8946,65.2626,70.1454,82.7405
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",87.6327,86.5813,80.715,81.8866
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",68.8487,73.4854,73.7243,77.5215
Communautés,Fredericton,73.2147,74.3971,68.3856,73.2812
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",59.4236,80.5946,76.1559,91.0917
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",79.4686,79.1831,76.0654,82.3193
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,66.3534,62.2718,78.1186
Communautés,"Kedgwick, Saint-Quentin et Grimmer",97.3044,86.0024,83.5199,90.3895
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",55.7314,69.0506,55.0943,77.1115
Communautés,"Région de Miramichi, Rogersville, Blackville",73.8181,75.5396,73.1127,83.8474
Communautés,Moncton,79.9866,73.9495,67.0007,84.6262
Communautés,"Région de Nackawic, McAdam, Canterbury",72.0847,70.7859,67.049,83.9722
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",83.3895,82.4424,74.5039,80.9184
Communautés,"Région de New Maryland, Kingsclear, Lincoln",66.9802,68.849,72.3186,75.7132
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",74.1423,66.997,68.1038,82.4449
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",70.0107,72.661,55.6534,86.3829
Communautés,"Région de Quispamsis, Rothesay, Hampton",67.5368,65.4622,58.5398,72.7073
Communautés,"Riverview et Coverdale",70.268,74.6944,66.6319,68.3618
Communautés,"Région de Sackville, Dorchester, Port Elgin",81.224,77.4336,82.6356,86.0799
Communautés,"Saint John, Simonds et Musquash",73.3993,73.1769,67.9819,80.4861
Communautés,"Salisbury et Petitcodiac",76.3916,64.4253,67.5591,72.1023
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",86.6555,82.2094,77.7571,84.4948
Communautés,"Région de Shippagan, Lamèque, Inkerman",81.4413,80.6546,82.392,86.2436
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",82.6225,81.3697,68.2519,81.1055
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",92.6907,87.7042,90.7371,91.1188
Communautés,"Région de Sussex, Norton, Sussex Corner",63.5974,65.2313,68.3543,68.8741
Communautés,"Tracadie et Saint-Isidore",90.4354,83.3388,73.9975,90.4663
Âge,"18 à 64",75.286,74.7508,72.042,81.3736
Âge,"65 et plus",77.0082,76.957,76.638,85.0872
Genre,Féminin,76.5725,74.9537,74.4677,82.3981
Genre,Masculin,76.7364,77.9155,71.7068,81.4212
Langue,"Préfère recevoir les services en anglais",74.0707,74.1963,71.0169,80.6379
Langue,"Préfère recevoir les services en français",84.8976,82.5546,78.6131,85.3284
"Identité autochtone",Autochtone,80.7894,78.1397,68.94,85.1902
"Identité autochtone","Non autochtone",76.6825,76.4808,73.4473,81.8535
"Niveau de scolarité","Secondaire ou moins",76.6258,76.6464,74.557,85.0822
"Niveau de scolarité","Études postsecondaires",76.7913,76.482,73.8475,81.1378
"Revenu du ménage","Moins de 25 000 $",76.6919,74.9469,75.2374,84.3843
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",77.1105,78.0751,75.6709,81.3022
"Revenu du ménage","60 000 $ ou plus",81.4726,81.3176,68.8397,83.3245
