﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que leur famille ou leurs amis avaient toujours participé autant que le patient souhaitait aux décisions concernant leurs soins et leur traitement"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_app04_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,72.1806,71.6627
Hôpitaux,"L’hôpital de Moncton",74.9415,70.339
Hôpitaux,"Hôpital mémorial de Sackville",80.7692,71.875
Hôpitaux,"Hôpital du comté de Charlotte",58.4906,68.1818
Hôpitaux,"Hôpital de Grand Manan",87.5,S
Hôpitaux,"Hôpital régional de Saint John",73.704,72.9649
Hôpitaux,"Centre de santé de Sussex",73.913,81.4815
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",70.1439,72.5926
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",76.6667,77.7778
Hôpitaux,"Hôpital public d’Oromocto",66.6667,68.2927
Hôpitaux,"Hôpital du Haut de la Vallée",67.2566,66.8874
Hôpitaux,"Hôpital régional de Miramichi",73.6842,73.7024
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",74.0675,73.3236
Hôpitaux,"Hôpital Stella-Maris-de-Kent",75.4098,65.2778
Hôpitaux,"Hôpital général de Grand-Sault",77.2727,88.4615
Hôpitaux,"Hôpital régional d’Edmundston",68.0769,66.7939
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",75,46.1538
Hôpitaux,"Hôpital Régional de Campbellton",69.1176,69.6203
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",68.1159,72.9167
Hôpitaux,"Hôpital de Tracadie",57.5758,67.0588
Hôpitaux,"Hôpital régional Chaleur",71.5569,70.1538
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",74.734,71.4109
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",75.1136,70.3963
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",74.1987,72.5594
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",73.2155,72.9805
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",69.8819,71.867
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",68.9655,67.7741
"Zones de santé","Zone 5 - Région de Restigouche",69.1176,69.6203
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",68.3267,69.869
"Zones de santé","Zone 7 - Région de Miramichi",73.6842,73.7024
"Régies régionales de la santé","Réseau de santé Horizon",72.7557,72.098
"Régies régionales de la santé","Réseau de santé Vitalité",70.8763,70.6866
Âge,"18 à 64",70.7353,69.5299
Âge,"65 et plus",73.153,73.2773
"Sexe à la naissance",Féminin,71.3195,70.0365
"Sexe à la naissance",Masculin,73.1897,73.6951
Langue,"Préfère recevoir les services en anglais",72.528,72.0271
Langue,"Préfère recevoir les services en français",71.2855,70.2617
Race,Blanc,72.4445,71.5501
Race,Autre,62.6374,67.8571
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,69.2308,68.5714
"Identité autochtone",Autochtone,62.3762,68.4211
Immigrant,Immigrants,69.863,s.o.
Immigrant,Non-immigrants,72.2904,s.o.
"Niveau de scolarité","Secondaire ou moins",72.2359,72.934
"Niveau de scolarité","Études postsecondaires",72.171,69.4537
