﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leurs relations personnelles ont beaucoup contribué à leur sentiment de stress au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_strpr_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,20.4304,18.6193,18.5093
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",23.4737,20.7445,18.9116
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.8615,18.1116,20.1655
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",21.1931,20.252,18.7137
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.3738,16.6784,15.6119
"Zones de santé","Zone 5 - Région de Restigouche",17.0473,14.896,16.1648
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.2303,13.8815,17.1399
"Zones de santé","Zone 7 - Région de Miramichi",15.5615,17.1584,16.6396
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",16.1737,13.5373,16.8613
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",17.5064,18.0193,17.6902
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.0128,14.4551,9.12652
Communautés,"Région de Caraquet, Paquetville, Bertrand",9.13328,13.6144,15.97
Communautés,"Région de Dalhousie, Balmoral, Belledune ",18.0878,15.28,22.6466
Communautés,"Dieppe et Memramcook",20.2398,18.5133,17.2353
Communautés,"Région de Douglas, Saint Marys, Doaktown",32.2368,24.937,13.7067
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.8638,17.9435,15.0802
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.6917,14.6262,19.6987
Communautés,Fredericton,22.2421,23.0251,17.2423
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",26.3694,23.023,20.2427
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.3301,17.4281,17.5392
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",18.1522,16.9922,10.6548
Communautés,"Kedgwick, Saint-Quentin et Grimmer",9.77811,9.55799,12.808
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",20.1138,17.5584,18.7145
Communautés,"Région de Miramichi, Rogersville, Blackville",15.796,17.4596,17.8331
Communautés,Moncton,29.0092,22.0733,20.7401
Communautés,"Région de Nackawic, McAdam, Canterbury",15.0552,17.0664,14.8634
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",14.3144,15.5206,11.7079
Communautés,"Région de New Maryland, Kingsclear, Lincoln",19.9556,18.9191,20.6461
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",18.6856,20.1227,24.2301
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",20.2979,21.0947,22.3808
Communautés,"Région de Quispamsis, Rothesay, Hampton",20.0331,16.6988,17.83
Communautés,"Riverview et Coverdale",21.7696,23.8604,20.5026
Communautés,"Région de Sackville, Dorchester, Port Elgin",25.7395,19.0811,16.3643
Communautés,"Saint John, Simonds et Musquash",21.5593,18.6919,22.5302
Communautés,"Salisbury et Petitcodiac",25.4532,20.3238,17.0715
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",16.6635,20.0032,18.1432
Communautés,"Région de Shippagan, Lamèque, Inkerman",20.9294,15.9371,17.8904
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.8595,22.2591,22.4223
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.1565,15.3213,19.0404
Communautés,"Région de Sussex, Norton, Sussex Corner",19.4177,16.2838,15.6448
Communautés,"Tracadie et Saint-Isidore",13.562,13.2512,18.2221
Âge,"18 à 64",23.3485,21.4463,20.718
Âge,"65 et plus",11.2323,9.79343,9.90399
"Sexe à la naissance",Féminin,21.3386,20.0177,19.6476
"Sexe à la naissance",Masculin,19.0354,17.1301,17.2772
"Identité sexuelle","Identité sexuelle minoritaire",34.8198,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,19.8958,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",22.1758,19.8785,19.1668
Langue,"Préfère recevoir les services en français",15.4201,15.5422,16.9975
"Identité autochtone",Autochtone,27.8253,25.0942,31.0248
"Identité autochtone","Non autochtone",20.1619,18.3125,18.1298
Immigrant,Immigrants,25.0124,20.9253,s.o.
Immigrant,Non-immigrants,19.6762,18.4642,s.o.
"Niveau de scolarité","Secondaire ou moins",18.9071,17.9469,19.293
"Niveau de scolarité","Études postsecondaires",21.0041,19.0613,18.061
"Revenu du ménage","Moins de 25 000 $",22.2927,22.5916,23.8176
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",20.8099,18.6128,17.4797
"Revenu du ménage","60 000 $ ou plus",18.9383,17.294,17.0918
"Personnes ayant une incapacité","Sans incapacité",19.2321,17.1403,16.6571
"Personnes ayant une incapacité","Avec incapacité",23.4412,23.6238,25.2054
