﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que les heures de visite pour leur famille et leurs amis rencontraient toujours leurs attentes"
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_app06_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,85.6317,80.0836
Hôpitaux,"L’hôpital de Moncton",83.9248,81.5817
Hôpitaux,"Hôpital mémorial de Sackville",93.3333,87.5
Hôpitaux,"Hôpital du comté de Charlotte",71.1864,85.5072
Hôpitaux,"Hôpital de Grand Manan",100,100
Hôpitaux,"Hôpital régional de Saint John",87.7747,84.0268
Hôpitaux,"Centre de santé de Sussex",87.5,90.3226
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",85.7296,81.215
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",83.871,75
Hôpitaux,"Hôpital public d’Oromocto",86.0465,82.5
Hôpitaux,"Hôpital du Haut de la Vallée",84.5528,79.3939
Hôpitaux,"Hôpital régional de Miramichi",86.1345,86.8502
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",86.3497,73.4969
Hôpitaux,"Hôpital Stella-Maris-de-Kent",90.1639,73.6842
Hôpitaux,"Hôpital général de Grand-Sault",82.6087,81.4815
Hôpitaux,"Hôpital régional d’Edmundston",85.4839,69.4704
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",87.5,90.9091
Hôpitaux,"Hôpital Régional de Campbellton",88.0503,74.7368
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",77.5,75
Hôpitaux,"Hôpital de Tracadie",72.0721,74.1573
Hôpitaux,"Hôpital régional Chaleur",85.7143,78.2051
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",85.244,77.8662
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",84.2105,81.7724
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",86.676,73.5129
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",87.2176,84.2732
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",85.5624,80.8365
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",85.3372,71.6216
"Zones de santé","Zone 5 - Région de Restigouche",88.0503,74.7368
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",82.0339,77.18
"Zones de santé","Zone 7 - Région de Miramichi",86.1345,86.8502
"Régies régionales de la santé","Réseau de santé Horizon",85.9119,82.8173
"Régies régionales de la santé","Réseau de santé Vitalité",85.025,74.2714
Âge,"18 à 64",85.3923,77.3207
Âge,"65 et plus",85.7941,82.2683
"Sexe à la naissance",Féminin,84.9181,78.4247
"Sexe à la naissance",Masculin,86.5217,82.223
Langue,"Préfère recevoir les services en anglais",85.7976,81.274
Langue,"Préfère recevoir les services en français",85.1719,76.4863
Race,Blanc,86.1702,80.2286
Race,Autre,76.7677,73.913
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,76.9231,66.6667
"Identité autochtone",Autochtone,73.6364,69.0909
Immigrant,Immigrants,79.8077,s.o.
Immigrant,Non-immigrants,86.0452,s.o.
"Niveau de scolarité","Secondaire ou moins",85.0254,80.5682
"Niveau de scolarité","Études postsecondaires",86.5772,79.0511
