﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent que leurs besoins d’apprentissage sont comblés à l’école"
Unité,%
"Date de mise à jour","20 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_scc06_1

Catégorie,"Région géographique ou groupe",2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,75.5952,80.0502,81.3744
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",74.9759,80.2082,83.0701
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",74.8687,78.3371,80.3403
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",74.2772,78.1071,77.4435
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",81.8789,85.7859,86.0981
"Zones de santé","Zone 5 - Région de Restigouche",72.746,80.7219,84.2948
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",78.9865,83.9342,85.5036
"Zones de santé","Zone 7 - Région de Miramichi",77.8965,82.7997,80.7341
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",77.128,82.2358,83.0911
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",75.0578,82.3327,84.904
Communautés,"Région de Campbellton, Atholville, Tide Head ",72.3795,80.6674,86.6523
Communautés,"Région de Caraquet, Paquetville, Bertrand",78.206,88.6059,88.8172
Communautés,"Région de Dalhousie, Balmoral, Belledune ",73.299,80.8009,82.0643
Communautés,"Dieppe et Memramcook",80.0033,84.5237,87.747
Communautés,"Région de Douglas, Saint Marys, Doaktown",76.1471,84.262,83.1362
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",82.9156,85.4277,87.5142
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",77.1691,80.7914,79.7082
Communautés,Fredericton,74.7395,78.1004,80.5331
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",77.3812,90.6694,93.108
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",77.8324,82.9588,82.7987
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",64.9422,63.6492,79.3373
Communautés,"Kedgwick, Saint-Quentin et Grimmer",87.4371,90.4401,89.6316
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",72.6742,76.5228,77.1555
Communautés,"Région de Miramichi, Rogersville, Blackville",79.1289,82.7586,80.8677
Communautés,Moncton,75.8628,81.1314,82.7197
Communautés,"Région de Nackawic, McAdam, Canterbury",77.8042,81.0616,84.3059
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",66.8843,83.1555,79.4709
Communautés,"Région de New Maryland, Kingsclear, Lincoln",72.7516,76.3331,75.5796
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",70.7657,75.6045,69.7971
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",69.5604,71.9088,65.8794
Communautés,"Région de Quispamsis, Rothesay, Hampton",76.7752,78.242,79.9536
Communautés,"Riverview et Coverdale",69.0229,76.0762,81.6854
Communautés,"Région de Sackville, Dorchester, Port Elgin",76.4911,76.8476,76.5027
Communautés,"Saint John, Simonds et Musquash",74.8267,79.4685,82.2028
Communautés,"Salisbury et Petitcodiac",66.6697,73.0459,72.3218
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",77.9647,82.1229,89.9716
Communautés,"Région de Shippagan, Lamèque, Inkerman",81.5112,81.5445,85.3921
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",69.0748,69.4645,72.8033
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",72.9152,78.4177,82.6966
Communautés,"Région de Sussex, Norton, Sussex Corner",74.0283,76.177,74.1468
Communautés,"Tracadie et Saint-Isidore",81.7084,85.5746,86.0429
"Districts scolaires","Anglophone East School District",72.8457,77.232,79.4427
"Districts scolaires","Anglophone North School District",74.6457,78.288,79.782
"Districts scolaires","Anglophone South School District",74.8252,77.942,80.1511
"Districts scolaires","Anglophone West School District",74.2012,77.9476,77.4718
"Districts scolaires","Secteur anglophone",74.1339,77.8227,79.0673
"Districts scolaires","District scolaire francophone Nord-Est",78.7602,86.0052,86.8258
"Districts scolaires","District scolaire francophone Nord-Ouest",81.8949,86.8194,86.4615
"Districts scolaires","District scolaire francophone Sud",78.8626,85.0512,88.0822
"Districts scolaires","Secteur francophone",79.3961,85.6953,87.3152
"Années scolaires","6ᵉ à 8ᵉ année",79.839,84.5295,87.5376
"Années scolaires","9ᵉ à 12ᵉ année",72.5356,76.9074,77.264
Genre,Féminin,76.9636,s.o.,s.o.
Genre,Masculin,76.6935,s.o.,s.o.
Genre,"Non binaire",59.2709,s.o.,s.o.
"Sexe à la naissance",Féminin,75.039,79.7078,s.o.
"Sexe à la naissance",Masculin,76.4424,80.4737,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",66.2262,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,78.1918,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,66.2745,s.o.,s.o.
"Statut 2ELGBTQIA+","Personne non LGBTQ2+",78.23,s.o.,s.o.
Race,Blanc,75.3613,s.o.,s.o.
Race,Sud-Asiatique,75.8093,s.o.,s.o.
Race,Autre,70.4051,s.o.,s.o.
Race,Moyen-Oriental,75.3935,s.o.,s.o.
Race,Latino,71.9155,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",78.7546,s.o.,s.o.
Race,Noir,74.9136,s.o.,s.o.
"Identité autochtone",Autochtone,70.5192,75.9062,74.2522
"Identité autochtone","Non autochtone",76.0898,80.4178,81.7981
"Pauvreté alimentaire","Pauvreté alimentaire",62.8794,s.o.,s.o.
"Pauvreté alimentaire","Pas de pauvreté alimentaire",76.8521,s.o.,s.o.
Immigrant,Immigrants,78.2361,80.5467,s.o.
Immigrant,Non-immigrants,75.3552,80.0545,s.o.
"Besoins spéciaux","Avec besoins spéciaux",67.3197,s.o.,s.o.
"Besoins spéciaux","Sans besoins spéciaux",80.0922,s.o.,s.o.
