﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent sentir qu'ils font bien les choses à la maison"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mef07_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,45.8097,40.2343,41.1857,43.2823,45.4473
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",45.993,40.1591,40.6357,42.8227,46.1446
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",44.62,38.6006,40.0984,42.6267,46.0141
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",46.092,40.7406,41.8059,43.2863,44.3777
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",48.0048,43.2823,44.298,47.9412,48.29
"Zones de santé","Zone 5 - Région de Restigouche",43.9625,40.3659,40.633,42.0263,47.1099
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",46.4152,41.1983,41.8762,44.1484,44.1628
"Zones de santé","Zone 7 - Région de Miramichi",46.5755,40.9277,42.1825,42.8088,42.4736
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",47.0383,41.6242,43.1801,45.326,47.0324
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",43.8813,37.2758,39.2094,38.079,40.9298
Communautés,"Région de Campbellton, Atholville, Tide Head ",46.0625,42.5021,42.3965,44.3185,49.7513
Communautés,"Région de Caraquet, Paquetville, Bertrand",45.0975,35.3165,38.821,41.2834,45.0297
Communautés,"Région de Dalhousie, Balmoral, Belledune ",41.0703,37.35,38.0751,38.7641,44.536
Communautés,"Dieppe et Memramcook",51.5101,45.8259,47.6855,50.111,53.6561
Communautés,"Région de Douglas, Saint Marys, Doaktown",48.9098,37.6435,43.8082,45.1162,45.0755
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",49.19,43.5274,45.4585,47.8291,48.1263
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",46.978,41.0624,42.536,43.8256,46.1043
Communautés,Fredericton,48.0821,43.3451,44.2083,44.3264,46.8236
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,49.98,49.6785,55.9314
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",45.2296,41.6999,42.2716,47.4281,47.6745
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",41.8423,41.3366,35.5755,40.8157,43.1814
Communautés,"Kedgwick, Saint-Quentin et Grimmer",50.567,46.7073,43.8679,48.9758,50.7902
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",38.6127,29.865,33.3445,45.044,43.0805
Communautés,"Région de Miramichi, Rogersville, Blackville",46.7687,40.7772,42.4205,42.253,42.9236
Communautés,Moncton,46.3673,40.2766,40.4998,43.8794,47.5326
Communautés,"Région de Nackawic, McAdam, Canterbury",43.3129,40.3304,39.1176,45.6912,44.4772
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",44.9096,42.1941,40.1781,47.5863,38.3979
Communautés,"Région de New Maryland, Kingsclear, Lincoln",51.9665,43.2649,44.4745,46.1131,43.3114
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",40.3282,37.2252,35.0962,36.8592,38.6951
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",42.3321,35.5319,42.1156,44.3089,42.8744
Communautés,"Région de Quispamsis, Rothesay, Hampton",46.0199,40.863,42.5787,45.0953,47.9109
Communautés,"Riverview et Coverdale",42.5306,36.9882,37.5175,37.5488,43.8785
Communautés,"Région de Sackville, Dorchester, Port Elgin",40.6628,33.1634,34.2104,39.6202,43.7675
Communautés,"Saint John, Simonds et Musquash",43.7379,38.3175,38.5348,39.8793,44.1665
Communautés,"Salisbury et Petitcodiac",41.1527,39.1634,38.5484,36.2621,37.2643
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",49.5898,41.4601,42.1484,46.6108,46.9748
Communautés,"Région de Shippagan, Lamèque, Inkerman",43.1365,40.3031,39.9314,43.7531,38.5125
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",44.1136,37.8446,41.0735,42.4139,46.8618
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",44.3832,36.1165,40.475,44.6464,45.6009
Communautés,"Région de Sussex, Norton, Sussex Corner",45.5862,36.0994,37.4367,43.713,46.7983
Communautés,"Tracadie et Saint-Isidore",48.2121,44.7725,42.5338,43.8732,44.148
"Districts scolaires","Anglophone East School District",42.9879,38.0085,38.2445,39.8599,44.0415
"Districts scolaires","Anglophone North School District",43.4247,38.3467,40.3734,39.7874,42.5513
"Districts scolaires","Anglophone South School District",44.2207,38.1601,39.9624,42.1382,45.7603
"Districts scolaires","Anglophone West School District",45.16,40.28,41.6404,43.3422,44.4051
"Districts scolaires","Secteur anglophone",44.1241,38.8268,40.1432,41.7379,44.5472
"Districts scolaires","District scolaire francophone Nord-Est",47.124,41.9945,41.9925,44.9544,44.5611
"Districts scolaires","District scolaire francophone Nord-Ouest",50.0594,45.0301,46.0388,48.9398,48.7206
"Districts scolaires","District scolaire francophone Sud",51.9086,44.4617,44.0997,47.8875,49.824
"Districts scolaires","Secteur francophone",50.1568,43.8097,43.8008,47.1304,47.725
"Années scolaires","6ᵉ à 8ᵉ année",48.903,44.6118,44.3205,48.3129,52.7571
"Années scolaires","9ᵉ à 12ᵉ année",43.6343,37.1346,38.8969,39.7501,40.5183
Genre,Féminin,43.7369,39.6271,40.2609,s.o.,s.o.
Genre,Masculin,49.68,43.0425,45.2081,s.o.,s.o.
Genre,"Non binaire",19.78,19.8362,16.3292,s.o.,s.o.
"Sexe à la naissance",Féminin,42.1082,37.548,37.4537,43.0851,s.o.
"Sexe à la naissance",Masculin,49.7448,43.0824,45.2576,43.512,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,27.0332,26.5129,24.2164,s.o.,s.o.
"Identité autochtone",Autochtone,39.0757,35.8711,37.1957,39.7378,37.4004
Immigrant,Immigrants,46.7998,41.5233,42.3415,44.5004,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",37.828,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",46.4921,s.o.,s.o.,s.o.,s.o.
