﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent qu'il leur est important ou très important d'apprendre de nouvelles connaissances"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_val05_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,90.2708,89.2719,88.4389,89.0208
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",91.0973,89.6239,89.0629,90.8265
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",90.3812,88.8271,87.6524,89.2478
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",90.124,89.4481,88.1249,88.0498
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",89.557,88.8652,89.9929,87.7385
"Zones de santé","Zone 5 - Région de Restigouche",87.8876,87.0572,88.1171,87.1925
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",88.8891,89.0076,88.4369,88.9767
"Zones de santé","Zone 7 - Région de Miramichi",89.6644,90.6956,88.8174,86.2664
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",90.9142,89.0645,88.7437,90.8673
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",89.2327,87.5252,87.6505,89.6892
Communautés,"Région de Campbellton, Atholville, Tide Head ",87.6066,86.2266,88.0923,87.1014
Communautés,"Région de Caraquet, Paquetville, Bertrand",86.5552,89.4218,86.3341,88.037
Communautés,"Région de Dalhousie, Balmoral, Belledune ",88.2866,88.2786,88.1524,87.2779
Communautés,"Dieppe et Memramcook",91.2664,90.3864,89.1495,91.4878
Communautés,"Région de Douglas, Saint Marys, Doaktown",87.6773,88.6145,89.3946,86.9147
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",90.713,90.2672,89.6206,88.2687
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",89.7806,89.8426,90.0793,87.7426
Communautés,Fredericton,91.4944,90.0936,89.035,91.3617
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,90.1945,89.1978,95.8232
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",87.8355,87.7794,93.5602,87.1246
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",92.3339,85.8221,86.1882,90.3407
Communautés,"Kedgwick, Saint-Quentin et Grimmer",89.4898,84.6643,87.6938,87.3672
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",86.0736,90.6675,85.11,84.5965
Communautés,"Région de Miramichi, Rogersville, Blackville",89.8387,90.8001,88.5889,86.1713
Communautés,Moncton,92.6911,90.6066,90.0679,91.5515
Communautés,"Région de Nackawic, McAdam, Canterbury",93.9404,89.5293,86.0199,86.738
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",88.1936,89.8219,90.8535,87.2059
Communautés,"Région de New Maryland, Kingsclear, Lincoln",92.022,89.0109,84.019,82.031
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",86.8035,86.8675,85.8386,84.6161
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",86.6637,88.8994,85.5513,88.1461
Communautés,"Région de Quispamsis, Rothesay, Hampton",91.0222,90.4187,90.5599,89.8472
Communautés,"Riverview et Coverdale",89.8821,89.4269,88.1805,90.7953
Communautés,"Région de Sackville, Dorchester, Port Elgin",86.9547,88.9899,88.568,88.3834
Communautés,"Saint John, Simonds et Musquash",89.6915,88.162,86.4499,89.4224
Communautés,"Salisbury et Petitcodiac",87.3293,88.2649,87.7272,85.5099
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",89.5572,88.1079,88.7895,93.4022
Communautés,"Région de Shippagan, Lamèque, Inkerman",87.8403,89.94,89.2493,86.575
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",90.5521,86.1902,86.3571,86.9198
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",90.5153,87.6692,87.2044,89.3052
Communautés,"Région de Sussex, Norton, Sussex Corner",90.6813,89.615,85.5514,87.2395
Communautés,"Tracadie et Saint-Isidore",87.2462,88.092,88.6586,89.047
"Districts scolaires","Anglophone East School District",91.2922,89.9841,89.2329,90.0823
"Districts scolaires","Anglophone North School District",89.5874,89.5779,88.1857,87.2065
"Districts scolaires","Anglophone South School District",90.368,88.8525,87.6178,89.1061
"Districts scolaires","Anglophone West School District",89.9359,89.4184,88.0837,87.8028
"Districts scolaires","Secteur anglophone",90.3737,89.3852,88.1908,88.6422
"Districts scolaires","District scolaire francophone Nord-Est",88.1848,88.6623,88.2818,88.1836
"Districts scolaires","District scolaire francophone Nord-Ouest",89.2685,88.5076,89.5484,87.7629
"Districts scolaires","District scolaire francophone Sud",91.2743,89.3575,89.395,92.3149
"Districts scolaires","Secteur francophone",90.0034,88.9856,89.0657,89.9727
"Années scolaires","6ᵉ à 8ᵉ année",90.0662,89.7216,89.3264,91.1673
"Années scolaires","9ᵉ à 12ᵉ année",90.4165,88.9417,87.8364,87.5949
Genre,Féminin,91.2949,90.4922,s.o.,s.o.
Genre,Masculin,90.1196,89.4552,s.o.,s.o.
Genre,"Non binaire",81.1509,81.1077,s.o.,s.o.
"Sexe à la naissance",Féminin,90.7464,89.4111,88.8404,s.o.
"Sexe à la naissance",Masculin,90.0666,89.4143,88.0681,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,85.8564,84.4117,s.o.,s.o.
"Identité autochtone",Autochtone,85.7909,86.0046,85.8239,85.5798
Immigrant,Immigrants,93.9454,93.4021,92.2049,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",85.443,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",92.3841,s.o.,s.o.,s.o.
