﻿
"Nom de l'indicateur","Années potentielles de vie perdues attribuables aux accidents, moyenne de cinq ans - âge 0 à 19"
Unité,"Rate per 10,000 population"
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Service Nouveau-Brunswick, Statistiques de l'état civil"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/snb-vitst-013

Catégorie,"Région géographique ou groupe","2014 à 2018"
Province,Nouveau-Brunswick,41.13
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",38.79
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",32.49
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",41.81
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",105.13
"Zones de santé","Zone 5 - Région de Restigouche",0
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",S
"Sexe à la naissance",Féminin,30.9
"Sexe à la naissance",Masculin,50.93
