﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir une incapacité liée à la mobilité [parmi ceux qui ont rapporté être parfois ou souvent limité dans le genre ou la quantité d’activité qu’ils peuvent faire à la maison, au travail ou ailleurs, en raison de leur état physique "
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_pwdmo_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,56.5261
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",51.1522
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",62.2412
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",57.12
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",53.2922
"Zones de santé","Zone 5 - Région de Restigouche",51.801
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",54.1677
"Zones de santé","Zone 7 - Région de Miramichi",60.121
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",53.5985
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",49.0721
Communautés,"Région de Campbellton, Atholville, Tide Head ",50.9418
Communautés,"Région de Caraquet, Paquetville, Bertrand",47.5269
Communautés,"Région de Dalhousie, Balmoral, Belledune ",52.5499
Communautés,"Dieppe et Memramcook",47.4737
Communautés,"Région de Douglas, Saint Marys, Doaktown",54.935
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",51.9138
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",59.8832
Communautés,Fredericton,40.3508
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",56.6702
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",52.4399
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",54.3732
Communautés,"Kedgwick, Saint-Quentin et Grimmer",63.2424
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",63.5642
Communautés,"Région de Miramichi, Rogersville, Blackville",64.7852
Communautés,Moncton,49.3746
Communautés,"Région de Nackawic, McAdam, Canterbury",56.1748
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",56.5967
Communautés,"Région de New Maryland, Kingsclear, Lincoln",54.6418
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",64.9299
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",70.3605
Communautés,"Région de Quispamsis, Rothesay, Hampton",62.5714
Communautés,"Riverview et Coverdale",51.2245
Communautés,"Région de Sackville, Dorchester, Port Elgin",54.048
Communautés,"Saint John, Simonds et Musquash",58.0115
Communautés,"Salisbury et Petitcodiac",72.04
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",52.3759
Communautés,"Région de Shippagan, Lamèque, Inkerman",51.5877
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",76.5659
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",60.8868
Communautés,"Région de Sussex, Norton, Sussex Corner",61.449
Communautés,"Tracadie et Saint-Isidore",55.3505
Âge,"18 à 64",50.6755
Âge,"65 et plus",65.3697
"Sexe à la naissance",Féminin,58.7668
"Sexe à la naissance",Masculin,53.4888
"Identité sexuelle","Identité sexuelle minoritaire",37.0411
"Identité sexuelle",Hétérosexuel,57.9513
Langue,"Préfère recevoir les services en anglais",58.0347
Langue,"Préfère recevoir les services en français",52.2155
"Identité autochtone",Autochtone,52.2999
"Identité autochtone","Non autochtone",57.2638
Immigrant,Immigrants,48.375
Immigrant,Non-immigrants,55.776
"Niveau de scolarité","Secondaire ou moins",58.2297
"Niveau de scolarité","Études postsecondaires",54.4457
"Revenu du ménage","Moins de 25 000 $",61.2351
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",55.8915
"Revenu du ménage","60 000 $ ou plus",51.9898
"Personnes ayant une incapacité","Sans incapacité",s.o.
"Personnes ayant une incapacité","Avec incapacité",56.5261
