﻿
"Nom de l'indicateur","Élèves de la maternelle à la 5e année qui mangent un repas devant la télé, 3 fois ou plus, au cours des 7 derniers jours, tel que rapporté par un parent ou un tuteur"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_eat03_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,31.9168,31.1854
"Districts scolaires","Anglophone East School District",37.3272,35.3165
"Districts scolaires","Anglophone North School District",38.3901,39.0244
"Districts scolaires","Anglophone South School District",36.4238,32.5092
"Districts scolaires","Anglophone West School District",34.8768,36.3897
"Districts scolaires","Secteur anglophone",36.3591,34.9394
"Districts scolaires","District scolaire francophone Nord-Est",27.8954,28.0702
"Districts scolaires","District scolaire francophone Nord-Ouest",19.7802,21.5976
"Districts scolaires","District scolaire francophone Sud",25.2918,25.5856
"Districts scolaires","Secteur francophone",25.323,25.8109
